"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Quảng_Nam"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Teresa_de_Jesús"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Butrint,_Albania.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portobelo.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarat"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinidad_(Cuba)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Wisłoujście"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_San_Gerónimo"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemrut_Dağı"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Petra_Jordan_BW_21.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teku_Thapathali"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Galway"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ClonfertCathedral.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_d'Art"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girafes_de_Dabous"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitations_rupestres_de_Madera"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_rupestres_d'Ivanovo"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladakh"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kahal_Shalom_Synagogue_entrance_2010.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chinese_palace.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teotihuacan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclave_historique_de_George_Town"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beauv_kated_od_VJV_DSCN4393.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaxchilan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculptures_de_la_forêt_de_Kuks"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piedras_Negras_(Mexique)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rice_Terraces_Banaue.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'hiver_du_Bogdo_Khan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemo_Artsevi"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rano_Raraku_quarry.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paanajärvi"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agadez"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Khami.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gompa_Basgo"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merv"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beraban"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vukovar"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrero"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babang"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondar"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moaï"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostar"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chagres_et_Fort_San_Lorenzo"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarim_(Yémen)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leh_(Inde)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minh_Mạng_mausoleum.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suchitoto"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Cuscatlán"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redi_Doti"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orongo"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minaret_Al_Muhdhar_Mosque_Tarim_Yemen.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panchmahal"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Los_Ingenios"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_Kahal_Shalom"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruines_romaines_de_Tipaza.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodensavanne"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamianets-Podilskyï"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karima_(Soudan)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AhuTongariki.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Mentewab"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbey_Farmstead"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Serbia_-_Subotica_-_Synagogue.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_Viipuri"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Tbilissi"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Rostov_Veliki"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomonossov_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Vukovar_City"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Tree"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hué"
