"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01365576"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abu-Ubaydah"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/gdsvp5104g4mhlr"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073248339"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abu_'Ubaida"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abu_Ubaidah_(scholar)"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абу_Убайда"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abu_'Ubayda_Ma'mar_ibn_al-Muthanna"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معمر_بن_المثنى"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88202995"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معمر_بن_مثنی"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057_zn"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/معمر_بن_المثنى"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4670034"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abu_Ubaidá"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06983184X/id"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Абу_Убаида"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/253220"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ma'mar_bin_al-Mutsanna"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معمر_بن_المثنى"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134838643#about"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/31530"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/399290"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abu-Ubayda_Màmar_ibn_al-Muthanna"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bassorah"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bassorah"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageID",13591651
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageRevisionID",190764902
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitab-al-Fihrist"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_al-Faraj_al-Isfahani"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharidjisme"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Alexander_Rosskeen_Gibb"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Chisholm"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Amr_Ibn_al-Alâ'"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_al-Athîr"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Jahiz"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_al-Nadim"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Asmai"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Oubeid_al_Allah_Al_Qassim_Ibn_Sallam"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Hichâm"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shu'ubiyya"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Suyūtī"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Qoutayba"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafsir"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Chansons"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/wikiPageLength",7519
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philologue_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abu_'Ubaida?oldid=190764902&ns=0"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/auteur","Housni Alkhateeb Shehada"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/auteur","Ibn Khallikan"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/auteur","M.G. Carter"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/auteur","Anwar G. Chejne"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/auteur","Hamilton Alexander Rosskeen Gibb"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/auteur","Günter Lüling"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/auteur","Chisholm, Hugh"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/auteur","Kees Versteegh"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/date",1969
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/date",2012
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/date",2003
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/date",2007
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/date",1871
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/date",1911
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/isbn",9780816657254
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/isbn",9781850436713
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/isbn",748614362
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/isbn",9788120819528
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/isbn",9781135030346
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/isbn",9789004234055
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/lieu","Minneapolis"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/lieu","Edinburgh"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/lieu","Delhi"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/lieu","Leiden"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/passage",31
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/passage",22
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/passage",67
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/passage",81
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/passage",43
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/passage",586
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/passage",61
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/passage",132
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/titre","Mamluks and Animals: Veterinary Medicine in Medieval Islam"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/titre","Deaths of Eminent Men and History of the Sons of the Epoch"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/titre","Studies on the Civilization of Islam"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/titre","""Abu Ubaida"" in Encyclopædia Britannica."
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/titre","Sibawayh,  Part of the Makers of Islamic Civilization series"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/titre","The Arabic Language: Its Role in History"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/titre","A Challenge to Islam for Reformation: The Rediscovery and Reliable Reconstruction of a Comprehensive Pre-Islamic Christian Hymnal Hidden in the Koran Under Earliest Islamic Reinterpretations"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/titre","The Arabic Language"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/titre","""Abū ʿUbayda Maʿmar b. al-Mut̲h̲annā"" in Encyclopaedia of Islam,"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/éditeur","Edinburgh University Press"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/éditeur","I.B. Tauris"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/éditeur","Brill"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/éditeur","Routledge"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/éditeur","Motilal Banarsidass"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/éditeur","University of Minnesota Press"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/éditeur","Trns. William McGuckin de Slane, : Oriental Translation Fund of Great Britain and Ireland"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://fr.dbpedia.org/property/éditeur","P. Bearman , Th. Bianquis , C.E. Bosworth , E. van Donzel and W.P. Heinrichs . Brill"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abu_'Ubaida"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/abstract","Abu 'Ubaida, Obaida ou Ubaydah (arabe: أبو عبيدة) Ma’mar ibn ul-Muthanna (728-824) était un des premiers érudits musulmans en philologie arabe. C'était une figure controversée : Ibn Qutaybah a fait remarquer qu'Abu 'Ubaida «détestait les Arabes», bien que ses contemporains le considéraient toujours comme étant peut-être le savant le plus complet de son âge. La question de savoir si Abu 'Ubaida était vraiment un partisan de la Shu'ubiyya est toujours en débat."
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15991187"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13418253"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
