"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52580"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/colonel_chabert_1994"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1298865"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=130269"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9892"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109454"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17269,"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1423032/"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005965/"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film382986.html"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/108986/"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9A51-1DE5-90F6-0EF9-5214-V"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12025"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1139"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0E5F-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/81935"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/14775"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=61712"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20030"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v133869"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/259"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24878"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/10057"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Colonel_Chabert_(1994)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4582287-6"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полковник_Шабер_(фильм,_1994)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полковник_Шабер_(фільм,_1994)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Colonelul_Chabert_(film_din_1994)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plukovník_Chabert_(film,_1994)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Auferstehung_des_Colonel_Chabert"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_colonnello_Chabert_(film_1994)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1211134"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colonel_Chabert_(1994_film)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Полковник_Шабер_(филм)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhs81"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageID",86222
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageRevisionID",177823152
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bouges"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asile"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_Kegelstatt"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_avec_piano_no_5_de_Beethoven"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bordier"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Angelo"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_cinéma"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1994"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Pasquier"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Chabert"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lutic"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Livi"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transaction_juridique"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Derocles"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franca_Squarciapino"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoué_(France)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_no_20_de_Schubert"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'armée_française"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Marescot"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Lagrange"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Ardant"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davidsbündlertänze"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Delpy"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misanthropie"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Eylau"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Yves_Angelo"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Nercessian"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Blum"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rich"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Elmosnino"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Saladin"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Vézat"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Colonel_Chabert"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hantaï"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Romain"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_Derville"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagabondage"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Depardieu"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essercizi_per_gravicembalo"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Leroux"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cosmos"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Prévost_(acteur)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_du_Caire"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Bettencourt"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dussollier"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rauber"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Champs-sur-Marne"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Indre"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Luchini"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romane_Bohringer"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bizy"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_symphoniques_(Schumann)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cassard"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1800"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1810"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grignoux.be/dossiers-pedagogiques-97"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/elements/1.1/title","Le Colonel Chabert"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/wikiPageLength",6609
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Colonel_Chabert"
