"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponce_de_Thoire_(évêque_de_Belley)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Varax"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_de_Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Varey"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Loyes"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Genève"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Châtillon_de_Michaille"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantua"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-en-Michaille"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Poitiers-Valentinois"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brion_(Ain)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagu"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal-la-Cluse"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Jasseron"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ambérieux-en-Dombes"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Poncin"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieux-en-Dombes"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Montellier"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Meyriat"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matafelon-Granges"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Chambre"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cuchet"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duparc"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_des_Baux"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Genève"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasseron"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Sallaz"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_historique_de_la_Suisse"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Genève"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bresse_et_du_Bugey"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-Fallavier"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Nantua"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VII_(antipape)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort_(Savoie)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sorlin"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fallavier"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaille"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_de_Belgique"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valserine_(rivière)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoirette"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Chalon-Arlay"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_des_Baux"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chenavel"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponce_de_Thoire_(évêque_de_Mâcon)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Montellier"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Poitiers-Valentinois"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_de_Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Isère"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Gex"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Demotz"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trévoux"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Luyrieu"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bouligneux"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châtillon-de-Cornelle"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_VII_de_Thoire"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corlier"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Vienne"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-le-Vieux_(Ain)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Genève"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Thoire"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_d'Auvergne"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncin"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Villars_(archevêque)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Villars_(évêque)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izernore"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commugny"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgogne_médiévale"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortan"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubonne_(Vaud)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelet_du_Crédoz"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paréage"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montréal_(Ain)"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bugey"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bresse"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Bugey"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brion"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villieu-Loyes-Mollon"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Savoie-Achaïe"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Valentinois"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=T_DuYJXogpYC&pg=PA213%7Cid=Guichenon"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=2ihmzDdYVSAC&printsec=frontcover%7Cid=Kersuzan,"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/burgkbresse.htm%23_Toc28959741"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageLength",36958
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bugey"
