"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rene_Mayer.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_nord-africaines"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Reconstruction_et_de_l'Urbanisme"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tillon"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Jeanneney"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Jacquinot_en_1945.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_Postes_françaises"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_l'Ordre_des_médecins"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Tixier"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Teitgen"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Parodi"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tanguy-Prigent"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Billoux"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lot_11611-2_(25233865406).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_capitulation_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Laurent"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brasillach"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_français_de_1945"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Frenay"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Luxembourg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_à_la_Libération_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Capitant"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Chaillot"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ramadier"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_portant_organisation_des_pouvoirs_publics_en_France_après_la_Libération"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:François_de_Menthon,_garde_des_Sceaux.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jules_Jeanneney.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indignité_nationale"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_républicaines_de_sécurité"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexandre_Parodi.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Soustelle"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Thomas"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aimé_Lepercq_en_1944.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_du_Comité_français_de_libération_nationale"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giacobbi_(homme_politique,_1896-1951)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Mayer"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pleven"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Giacobbi.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:François_Billoux.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Darnand"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:François_Tanguy-Prigent.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante_de_1945"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai_1945"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_de_Gaulle_-_photo_Henri_Manuel.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'entreprise"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Dautry"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bidault"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Tillon.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_of_Henri_Frenay,_head_and_shoulders_ppmsca.13371_edit.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudhir_Hazareesingh"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libération_de_la_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mendès-France_Harcourt_(1948).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Diethelm"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre-Henri_Teitgen.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_de_Sétif,_Guelma_et_Kherrata"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:André_Diethelm,_ministre_de_la_Guerre.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Lepercq"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_consultative_provisoire"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome_et_Rhône"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jacquinot"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Catroux"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Lacoste_en_1944.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_Bidault.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_Catroux.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Air"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Information"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:René_Pleven.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageLength",18406
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1944_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Libération_de_la_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
