"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageRevisionID",181114119
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behexen"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_black_metal"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satanisme_théiste"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horna"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lappeenranta"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akitsa"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archgoat"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krieg"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1999"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mütiilation"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageLength",9247
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1999"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_finlandais_de_black_metal"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://xmlns.com/foaf/0.1/name","Satanic Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_artiste"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Satanic_Warmaster?oldid=181114119&ns=0"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SatanicWarmaster1.jpg"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satanic_Tyrant_Werwolf.jpg"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/annéesActives","Depuis 1999"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/contenu","#Intro
#Satan's Werewolf
#Vampires
#Warmaster Returns
#One Shining Star
#Bestial Darkness
#Rotting Raven's Blood
#Utug-Hul"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/contenu","#The Vampiric Tyrant
#The Burning Eyes of the Werewolf
#Carelian Satanist Madness
#Raging Winter
#Satanic Winter
#My Kingdom of Darkness
#A Raven's Song
#Take Me To The Top"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/contenu","#Raging Winter
#A New Black Order
#The Burning Eyes of the Werewolf
#Strength and Honour
#Wolfs of Blood and Iron
#Der Schwarze Orden
#Night of Retribution"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/contenu","#The Vampiric Tyrant
#Carelian Satanist Madness
#True Blackness
#My Dreams of 8
#Eaten by Rats
#666
#My Kingdom of Darkness
#Blessed Be, the Grim Art!"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/contenu","#Black Destiny
#Bound in Lust and Hate
#A Wolf Cries In Anger
#Pentagram & Wood
#A Raven's Song
#Rain Falls
#Farewell To The Fallen"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/contenu","#Fimbulwinter’s Spell
#Funeral Wolves
#Korppi
#When Thunders Hail
#Dragon’s Egg
#Nuin-Gaer-Faun
#Winter’s Hunger
#Silent Call of Moon’s Temples"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/label","Werewolf Records"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/légende","Satanic Tyrant Werewolf."
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/membresActuels","Satanic Tyrant Werewolf"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/nom","Satanic Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/titre","Black Metal Massacre"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/titre","Fimbulwinter"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/titre","Nachzehrer"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/titre","Strength and Honour"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/titre","Carelian Satanist Madness"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/titre","Opferblut"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://fr.dbpedia.org/property/logo","SatanicWarmaster1.jpg"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Satanic_Tyrant_Werwolf.jpg?width=300"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/thumbnailCaption","Satanic Tyrant Werewolf."
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/abstract","Satanic Warmaster est un groupe (one man band) de black metal finlandais, originaire de Lappeenranta. Il est formé par Lauri Penttilä, alias Satanic Tyrant Werewolf, qui a débuté en 1999. Satanic Warmaster compte des dizaines de milliers d'albums vendus à l'international. Le groupe a tourné dans de nombreux pays comme l'Allemagne, la Russie, le Mexique, le Japon et l'Italie."
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Finlande"
