"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Cosse?oldid=187911958&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8741
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.12787
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Veyrac"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/géolocalisation","Haute-Vienne/France"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_la_Cosse"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1278699636459 45.874099731445)"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1278699636459 45.874099731445)"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/abstract","Le château de la Cosse est un château situé à Veyrac, dans la région Nouvelle-Aquitaine, en France."
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Veyrac"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Veyrac"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
