"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filmfestivalen_i_Berlin_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第66屆柏林影展"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21600317"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/66è_Festival_Internacional_de_Cinema_de_Berlín"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/66th_Berlin_International_Film_Festival"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/66-й_Берлинский_международный_кинофестиваль"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016_Berlin_Film_Festival"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwgvfy11"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageID",9497722
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageRevisionID",191241172
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_et_Hugo_dans_le_même_bateau"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affame_ton_chien"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Poelvoorde"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Macaigne"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TimRobbins08TIFF.jpg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Bouchareb"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_sans_Béatrice"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Ferreira"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hyndman"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Fu_Tian"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Better_Call_Saul"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahana_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love,_Nina"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosscurrent"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Lo_Verso"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_de_sable_(film,_2016)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Małgorzata_Szumowska"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_a_un_plan"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Davies"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rym_Ben_Messaoud"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lacoste"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danis_Tanović"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Loret"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Owen"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bal_(film,_1983)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Nyqvist"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Hornby"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Alfred-Bauer"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Nichols"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goat_(film,_2016)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Weber"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hidetoshi_Nishijima"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Rosi_(réalisateur)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_et_Ethan_Coen"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auf_Einmal_–_Deutschland"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_va_bien_(film,_2016)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_MacCabe"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shannon_(acteur)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aslı_Özge"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Damiens"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukushima_mon_amour"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Andrade"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Bird"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_en_Allemagne"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_L._Jackson"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mani_Haghighi"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2017"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Neville"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clooney"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2012"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūko_Takeuchi"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Ehle"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2015"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2013"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mãe_só_há_uma"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_rey_del_Once"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Wasilewski"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison_et_Sentiments_(film,_1995)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Muylaert"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Communauté"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Brunning"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Lee_Ping_Bin"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Gilligan"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Schmitz"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Moore"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Weinreb"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Reingaard_Neumann"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2003"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Nölle"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Village"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2006"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir_Bayğazin"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1999"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Wang"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorota_Kolak"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'une_famille_à_l'autre"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkel_Boe_Følsgaard"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izudin_Bajrović"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_&_Hugo"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Delépine"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_nouvelles_de_la_planète_Mars"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_Johansson"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedi,_un_vent_de_liberté"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Téchiné"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Kiberlain"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reza_Dormishian"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lav_Diaz"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Lavant"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_Days"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianne_Moore"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seul_dans_Berlin_(film,_2016)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_Cochrane"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Kazda"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Brolin"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloys_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Revolution_Won't_Be_Televised"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Rickman"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Driver"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_one_strane"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazel_Orencio"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udi_Aloni"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avenir_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rama_Thiaw"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Neel"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_McKinnon_Miller"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilda_Swinton"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lloyd_Cruz"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_Cielecka"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valley_of_Stars"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Lullaby_to_the_Sorrowful_Mystery"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Meier"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Fernández_Almendras"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Te_Kohe_Tuhaka"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Händl"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah_Bouzouita"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Chao"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indignation_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagesh_Kukunoor"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlinale"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cusack"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_House"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TW_Pittman"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Cheadle"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Kidman"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernilla_August"
