"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:52090-Celsoy-Sols.png"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_d'Amance"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesnoy"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Langres"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Maur-et-Sainte-Catherine_de_Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Celsoy_Carte_postale_11.jpg"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culmont"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Langres"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=93052"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageLength",9605
"http://fr.dbpedia.org/resource/Celsoy","http://www.georss.org/georss/point","47.860833333333 5.4783333333333"
"http://fr.dbpedia.org/resource/Celsoy","http://www.georss.org/georss/point","47.8616666667 5.47916666667"
"http://fr.dbpedia.org/resource/Celsoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Langres"
"http://fr.dbpedia.org/resource/Celsoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://xmlns.com/foaf/0.1/name","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Celsoy?oldid=188903546&ns=0"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8617
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8608
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.47917
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.47833
"http://fr.dbpedia.org/resource/Celsoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/52090-Celsoy-Sols.png"
"http://fr.dbpedia.org/resource/Celsoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celsoy_Carte_postale_10.jpg"
"http://fr.dbpedia.org/resource/Celsoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celsoy_Carte_postale_11.jpg"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/commons","Category:Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/cp",52600
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/début","avant 1995"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/latitude",47.8617
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/longitude",5.47917
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/légende","Carte postale de l'église classée MH en 1909."
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/nom","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/superficie",5.42
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/wiktionary","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/altMaxi",428
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/altMini",309
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/altitude",330
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/insee",52090
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/maire","Denis Billant"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/identité","Denis Billant"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Langres"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Chalindrey"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/gentilé","Chachots, Chachottes"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/géolocDépartement","Haute-Marne/Grand Est"
"http://fr.dbpedia.org/resource/Celsoy","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Savoir-Faire"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celsoy_Carte_postale_10.jpg?width=300"
"http://fr.dbpedia.org/resource/Celsoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4783334732056 47.860832214355)"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4791665077209 47.861667633057)"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4783334732056 47.860832214355)"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/areaTotal","5.42"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/elevation",330.0
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/inseeCode","52090"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/maximumElevation",428.0
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/minimumElevation",309.0
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/peopleName","Chachots, Chachottes"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/personName","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/populationTotal",104
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/postalCode","52600"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/thumbnailCaption","Carte postale de l'église classée MH en 1909."
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/abstract","Celsoy est une commune française située dans le département de la Haute-Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Celsoy__Altitude__1"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Chalindrey"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Neuilly-l'Évêque"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Savoir-Faire"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Celsoy__Area__1"
