"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.georss.org/georss/point","51.97076 17.33552"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.georss.org/georss/point","51.96861111111111 17.329166666666666"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.georss.org/georss/point","51.9667 17.3333"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Jarocin"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://xmlns.com/foaf/0.1/name","Łobez"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łobez_(Grande-Pologne)?oldid=184543809&ns=0"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9686
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9667
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9708
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.3292
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.3333
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.3355
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/annéePop","approx."
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/code",62
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/code","PJA"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/cp",63
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Jarocin"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Jaraczewo_(gmina)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/latitude",51.9686
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/longitude",17.3292
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/nom","Łobez"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/nomDeCode","Plaque d'immatriculation"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/population",150
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łobez_(Grande-Pologne)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.335519790649 51.970760345459)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.335519790649 51.966701507568)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.333299636841 51.966701507568)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.335519790649 51.970760345459)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.329166412354 51.968612670898)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.333299636841 51.970760345459)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.333299636841 51.966701507568)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.333299636841 51.970760345459)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.335519790649 51.966701507568)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/postalCode","63-233"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/abstract","Łobez (prononciation : [ˈwɔbɛs]) est un village polonais de la gmina de Jaraczewo dans le powiat de Jarocin de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 3 kilomètres à l'est de Jaraczewo (siège de la gmina), à 12 kilomètres à l'ouest de Jarocin (siège du powiat) et à 56 kilomètres au sud-est de Poznań (capitale régionale). Le village possède une population approximative de 150 habitants."
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jaraczewo_(gmina)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)__Demographics__1"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jaraczewo_(gmina)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_de_Jarocin"
