"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p100357830"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12630694x#about"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageID",5459575
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageRevisionID",182287330
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Evdokimov"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Arfuyen"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Avignon"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vigée"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1924"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2018"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grignan"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Saint-Serge"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jaccottet"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_international_de_Cerisy-la-Salle"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageExternalLink","http://atelierguyanne.info/temporel/Terre-patience-d-aimer-Entretien"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/wikiPageLength",3150
"http://fr.dbpedia.org/resource/Hélène_Péras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Avignon"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2018"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1924"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BPV_à_sourcer"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hélène_Péras?oldid=182287330&ns=0"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hélène_Péras"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/abstract","Hélène Péras est une poétesse française, née à Asnières le 12 février 1924 et morte le 19 juillet 2018 à Avignon . Elle résidait à Grignan, dans la Drôme."
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
