"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageRevisionID",183876174
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Unión_América"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Mariscal_Sucre_de_Deportes"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Mariscal_Castilla"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Centro_Iqueño"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Alianza_Lima"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Boys_Association"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ruiz_La_Rosa"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Ciclista_Lima_Association"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Chalaco"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1959"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sporting_Cristal"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Pérou_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1959_au_Pérou"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/peruhist.html"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageLength",3894
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1959"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1959_au_Pérou"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Pérou_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://xmlns.com/foaf/0.1/name","Primera División 1959"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PER-d"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_Pérou_de_football_1959?oldid=183876174&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/date",1959
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/nom","Primera División 1959"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/titre",8
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/meilleurButeur","D. Ruiz"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/participants",10
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/précédentLien","Championnat du Pérou de football 1958"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/précédentTexte","Saison précédente"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/saison",1959
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/suivantLien","Championnat du Pérou de football 1960"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/suivantTexte","Saison suivante"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Sport_Boys_Association"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/édition",31
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/article","Champion du Pérou 1959"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/article","Relégation directe en Segunda División"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/d","Primera División"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/d","Segunda División"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/abréviations",": Tenant du titre"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/abréviations",": Promu de Segunda Division"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/champion","http://fr.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/promuDébut","http://fr.dbpedia.org/resource/Club_Unión_América"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/relégué","http://fr.dbpedia.org/resource/Club_Unión_América"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/conti","non"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/duPays","du Pérou"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://fr.dbpedia.org/property/promu","http://fr.dbpedia.org/resource/Club_Mariscal_Sucre_de_Deportes"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_Pérou_de_football_1959"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/numberOfTeams",10
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/rank","31"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/abstract","La saison 1959 du Championnat du Pérou de football est la trente-et-unième édition du championnat de première division au Pérou. Les dix clubs participants sont regroupés au sein d'une poule unique où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. À la fin de cette première phase, les cinq premiers disputent la poule pour le titre, les cinq derniers la poule de relégation dont le dernier est relégué et remplacé par le champion de Segunda División, la deuxième division péruvienne. C'est le club d'Universitario de Deportes qui remporte la compétition après avoir terminé en tête du classement final du championnat, avec cinq points d'avance sur le tenant du titre, Sport Boys et six sur le Centro Iqueño. C'est le 8e titre de champion du Pérou de l'histoire du club."
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1960"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1958"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/soccerLeagueWinner","http://fr.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Sport_Boys_Association"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://fr.dbpedia.org/resource/Daniel_Ruiz_La_Rosa"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/soccerLeaguePromoted","http://fr.dbpedia.org/resource/Club_Unión_América"
