"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormaranche-en-Bugey"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostiaz"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacoux"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaley"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thézillieu"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageLength",8943
"http://fr.dbpedia.org/resource/Longecombe","http://www.georss.org/georss/point","45.9496 5.5509"
"http://fr.dbpedia.org/resource/Longecombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Longecombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Longecombe","http://xmlns.com/foaf/0.1/name","Longecombe"
"http://fr.dbpedia.org/resource/Longecombe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Longecombe?oldid=184200949&ns=0"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9496
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.5509
"http://fr.dbpedia.org/resource/Longecombe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Pierre_Longecombe_Hauteville_Lompnes_7.jpg"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/annéePop",1962
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","juin 1875"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","mai 1904"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","mai 1900"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","mai 1848"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","mai 1888"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","mai 1892"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","septembre 1881"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","décembre 1792"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début",1799
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début",1807
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début",1804
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","mai 1884"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","octobre 1846"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","juillet 1852"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","novembre 1795"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","mai 1908"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","mai 1912"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","février 1865"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","novembre 1842"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","février 1874"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/début","décembre 1919"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1800
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1807
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1804
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1799
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1842
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1846
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1865
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1881
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1874
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1875
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1888
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1912
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/fin",1964
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/latitude",45.9496
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/longitude",5.5509
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/légende","Église Saint-Pierre."
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/nom","Longecombe"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/population",159
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Cormaranche-en-Bugey"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/insee",1222
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Chaley"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/ville","Longecombe"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Maurice Brunet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","François Lyaudet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Élie Lyaudet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Jean Brunet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Arthur Durouge"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Claude Marie Lugand"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Maurice Lugand"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Jean François Milliet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Joseph Lyaudet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Anthelme Brunet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Joseph Figuet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Adolphe Milliet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Jean Anthelme Borron"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Henri Borron"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Gabriel Borron"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Anthelme Bozonnet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","Hugues Brunet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","François Millet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/identité","André François Lyaudet"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/nordEst","Hauteville"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Thézillieu"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Hostiaz"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/géolocDépartement","Ain"
"http://fr.dbpedia.org/resource/Longecombe","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Pierre_Longecombe_Hauteville_Lompnes_7.jpg?width=300"
"http://fr.dbpedia.org/resource/Longecombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Longecombe"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5508999824524 45.949600219727)"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5508999824524 45.949600219727)"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/personName","Longecombe"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/abstract","Longecombe est une ancienne commune française du département de l'Ain. Le 1er septembre 1964, la commune est absorbée avec Lacoux par la commune de Hauteville-Lompnes."
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Cormaranche-en-Bugey"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Chaley"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Thézillieu"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Hostiaz"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Tenay"
