"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrea_Vendramin?oldid=184175845&ns=0"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Vendramin,_by_Gentile_Bellini_cropped.jpg"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_doge_Andrea_Vendramin.jpg"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_doge_Andrea_Vendramin_-_Statue.jpg"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doge_Andrea_Vendramin.png"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/charte","Chef d'État"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/conjoint","Regina Gradenigo"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/dateDeDécès",1478-05-05
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/dateDeNaissance",1393
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/fonction","doge de Venise"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/légende","Andrea Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/nationalité","Italien"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/nom","Andrea Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Pietro_Mocenigo"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/emblème","Doge_Andrea_Vendramin.png"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Giovanni_Mocenigo"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/jusqu'auFonction",1478-05-05
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/àPartirDuFonction",1476-03-04
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Vendramin,_by_Gentile_Bellini_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrea_Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_House_of_Vendramin.svg"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/thumbnailCaption","Andrea Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/abstract","Andrea Vendramin est le 71e doge de Venise élu en 1476."
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Andrea_Vendramin__PersonFunction__1"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Basilique_San_Zanipolo"
