"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageLength",5234
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Badminton_en_1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Uber_Cup"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada_(1957-1964)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAS"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_4"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_8"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grossir"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbr"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:THA"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_monde_de_badminton_par_équipes_féminines_1960?oldid=145890754&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badminton_pictogram.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/date",1960
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/lieu","Philadelphie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/titre","Uber Cup 1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/nations",14
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/nombreD'épreuves",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_mondiale_de_badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/précédentLien","Uber Cup 1957"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/précédentTexte","Lytham St Annes 1957"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/suivantLien","Uber Cup 1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/suivantTexte","Wilmington 1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d1Info","à Édimbourg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d1Info","à New Haven"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d1Info","à Melbourne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d1Info","à Singapour"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d1S",5
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d1S",6
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d1S",7
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d1S",0
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d1S",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d1S",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d1V",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d2E","bye"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d2Info","à Dunedin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d2Info","à Dublin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d2Info","à Boston"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d2S",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d2S",7
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d2S",0
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d2S",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/d2V",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/f1Info","à Jamshedpur"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/f1Info","à Baltimore"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/f1Info","à Copenhague"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/f1Info","à Wellington"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/f1S",0
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/f1S",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/f1S",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/f1S",5
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/f1S",6
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/f1S",7
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/f1V",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/q1E","bye"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/q2Info","à Copenhague"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/q2S",0
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/q2S",7
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/q3E","bye"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://fr.dbpedia.org/property/q4E","bye"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badminton_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_monde_de_badminton_par_équipes_féminines_1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/numberOfParticipatingNations",14
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/title","Uber Cup 1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/abstract","La 2e édition du championnat du monde de badminton par équipes féminines, appelé également Uber Cup a eu lieu durant la saison de badminton 1959-1960."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1957"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_mondiale_de_badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1957"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Badminton"
