"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montseveroux"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercerie"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Richard"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montchat"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageLength",9184
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Richard"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Lyonnais"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Richard_(Lyonnais)?oldid=186011117&ns=0"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Richard_(Lyonnais)"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/abstract","L'une des très nombreuses familles Richard (Lyonnais) est une famille subsistante d'ancienne bourgeoisie française, originaire du Forez. L'un des membres s'établit dans la Loire, où il développe au XIXe siècle une industrie du lacet. Il a formé trois branches qui ont donné une nombreuse descendance patronymique, en grande partie établie dans la région lyonnaise."
