"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6jpd6"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageID",7121919
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageRevisionID",170213585
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Shebbeare"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pennsylvania_land_purchases.png"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susquehanna"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Weiser"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Maryland"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onondagas"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Virginie"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachem"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenandoah_(rivière)"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witham_Marshe"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_intercoloniale"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenapes"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_assassinée_par_empoisonnement"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susquehana_(rivière)"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lancaster"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawks"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1750"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Penn"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bwUI-c3uhHMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indiantreatiespr00vand"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0oej9Zcs-1gC"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s_Zte_nv634C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eu2NtI6MvQUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/wikiPageLength",10814
"http://fr.dbpedia.org/resource/Canasatego","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1750"
"http://fr.dbpedia.org/resource/Canasatego","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Canasatego","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis"
"http://fr.dbpedia.org/resource/Canasatego","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_assassinée_par_empoisonnement"
"http://fr.dbpedia.org/resource/Canasatego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Canasatego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Canasatego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Canasatego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Canasatego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canasatego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Canasatego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Canasatego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canasatego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Canasatego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canasatego?oldid=170213585&ns=0"
"http://fr.dbpedia.org/resource/Canasatego","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_land_purchases.png"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_land_purchases.png?width=300"
"http://fr.dbpedia.org/resource/Canasatego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canasatego"
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/abstract","Canasatego (né en 1684 et mort peu avant le 6 septembre 1750) fut un chef de la nation Onondaga et devint un diplomate important et le porte-parole de la Confédération Iroquoise en 1740. Il fut impliqué dans plusieurs ventes controversées de terres aux officiels britanniques. Il est maintenant plus connu pour un discours qu'il fit en 1744 lors du , où il recommanda aux colonies britanniques la formation d'une confédération comme celle des Iroquois. Il aurait été assassiné par des sympathisants ou des agents de la Nouvelle-France."
"http://fr.dbpedia.org/resource/Canasatego","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1259323"
