"subject","predicate","object"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Bailey"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Kelleners"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Buhl"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Müller_(pilote_automobile)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Price_Cobb"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Bertaggia"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Said"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliseo_Salazar"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Rosenblad_(pilote_automobile)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Borcheller"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bernard"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bouchut"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_Competition"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_200SX"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Downing"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirit_of_Daytona_Racing"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_tour_en_course"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Morton_(pilote_automobile)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Racer's_Group"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Graham_(pilote_automobile)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Seattle"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Boesel"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ahrlé"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_Engineering"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Weaver_(pilote_automobile)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Wallace_(pilote_automobile)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Maxwell"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimiliano_Papis"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momo_(entreprise)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Eclipse"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_McCarthy"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risi_Competizione"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Forbes-Robinson"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M3"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldsmobile_Aurora"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Pace"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimatic_Motorsports"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Auberlen"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_van_de_Poele"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Redman"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Sandro_Sala"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_333_SP"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Huisman"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Paul_Jr."
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Fréon"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Dalmas"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Empringham"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koen_Wauters"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_Euser"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Job_Racing"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Lazzaro"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Hoy"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visteon"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz_Esperante_GTR-1"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Müller_(pilote)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermín_Vélez"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbre_Compétition"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Konrad"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brabham"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT1"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Basseng"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT2"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Duez_(pilote)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(993)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Huisman"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_International_Speedway"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_O'Connell"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_McNish"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawk_MD3R"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_Haywood"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Davies"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Kanaan"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Grohs"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_968"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Taylor"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giampiero_Moretti"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_944"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Alzen"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Bell_(pilote)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_Leitzinger"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Pruett"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyn_St._James"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Motorsport"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Quester"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_RX-7"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Theys"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberlain_Engineering"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_Motorsport"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Priestley"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Sullivan"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Fellows"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageLength",34463
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ECU-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hoosier"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toyo"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunlop"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_24_Heures_de_Daytona"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUE-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
