"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Sokhatski"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Makarov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Fedosseïev"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakhar_Arzamastsev"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neftekhimik_Nijnekamsk"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Mamine_(hockey_sur_glace,_1988)"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Lebedev"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Moukhine"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Ivannikov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Goloubev"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_MHL"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Antipine"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_glace_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Kharlamov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Dinamo_Moscou"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlant_Mytichtchi"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_CSKA_Moscou"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiom_Voronine"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Bobrovski"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salavat_Ioulaïev_Oufa"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Bobkov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKA_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Gromov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ak_Bars_Kazan"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Ourytchev"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marat_Ouraktcheïev"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Parfenov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïrat_Ziazov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molodiojnaïa_Hokkeïnaïa_Liga"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Martchenko"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_KHL"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danil_Kaskov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpedo_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severstal_Tcherepovets"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiom_Garifouline"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Popov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Sokolov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Zdounov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Totchitski"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Louguine"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MVD"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Semak"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Volochine"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslav_Khabarov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Savtchenkov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslav_Alchevski"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibir_Novossibirsk"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Lada_Togliatti"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Kitsyne"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Ignatovitch"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Tchourliaïev"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traktor_Tcheliabinsk"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avtomobilist_Iekaterinbourg"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Botcharov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslav_Gorbatchenko"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniil_Apalkov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Tortcheniouk"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Alchevski"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Berezine"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Goussev"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Kalinine"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Plotnikov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Terechtchenko_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Vassiliev"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Vitiaz"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Malykhine"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avangard_Omsk"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ivanov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallourg_Novokouznetsk"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Potekhine"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallourg_Magnitogorsk"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Orlov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2009"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Malinovski"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Garipov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khimik_Voskressensk"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Grigoriev"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageLength",19447
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2009"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_MHL"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Score_hockey"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hockeybox"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_16"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2009-2010_de_la_MHL?oldid=190762720&ns=0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/date",2010-02-06
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/buts","2212.0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/buts","3357.0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/buts","3154.0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/buts","2974.0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/buts","286.0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/buts","1265.0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/buts","2190.0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/buts","2656.0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/buts","2254.0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/buts","776.0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/gardien","Garipov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/gardien","Ivannikov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/gardien","Sokatski"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/gardien","Skrynnik"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Molodiojnaïa_Hokkeïnaïa_Liga"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/patinoire","http://fr.dbpedia.org/resource/Palais_de_glace_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/saison",2009
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/score",4
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/vainqueur","Stalnye Lissy"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/équipe","Équipe Ouest"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/équipe","Équipe Est"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/3eplace","oui"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/bg","#eeeeee"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/d1E","Belye Medvedi"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/d1E","Stalnye Lissy"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/d1S",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/d1S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/d1V",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/d2E","Tolpar"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/d2E","Kouznetskie Medvedi"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/d2S",2
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/d2S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/d2V",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/f1E","Stalnye Lissy"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/f1E","Kouznetskie Medvedi"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/f1S",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/f1S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/f1V",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/fondGagnantFinale","ffffd9"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/fondPerdant","f9f9f9"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/largeurÉquipes",155
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/nbÉquipes",29
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q1E","Bars"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q1E","Stalnye Lissy"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q1S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q1S",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q1V",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q2E","Avto"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q2E","Belye Medvedi"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q2S",3
