"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_de_Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahri_Korutürk"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deniz_Baykal"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Turquie)"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_du_peuple_(Turquie)"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Şevket_Kazan"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_salut_national"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bülent_Ecevit"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necmettin_Erbakan"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basbakanlik.gov.tr/Forms/pMain.aspx"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageLength",5970
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tr"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_turc/couleurs"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Ecevit_I?oldid=188740000&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bülent_Ecevit_Cropped.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/début",1974-01-26
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fin",1974-11-17
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Erol Çevikçe"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Muslihittin Yılmaz Mete"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Selahattin Cizrelioğlu"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Turan Güneş"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Cahit Kayra"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Mustafa Üstündağ"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Süleyman Arif Emre"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Hasan Esat Işık"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Mahmut Türkmenoğlu"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","İsmail Hakkı Birler"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Orhan Birgit"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Önder Sav"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Vice-Premier ministre de Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Fehim Adak"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Ali Topuz"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Ahmet Şener"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Mustafa Ok"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Quinzième législature de la République de Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Oğuzhan Asiltürk"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Korkut Özal"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Abdülkerim Doğru"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/fr","Ferda Güley"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/langue","tr"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/légende","Bülent Ecevit en 1978."
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/nom","(I. Ecevit Hükûmeti)"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/nom","Gouvernement Ecevit I"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/pays","Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/texte","quinzième législature"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/texte","Mustafa Üstündağ"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/texte","Vice-Premier ministre"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Cahit Kayra"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Selahattin Cizrelioğlu"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Fehim Adak"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Abdülkerim Doğru"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Süleyman Arif Emre"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Muslihittin Yılmaz Mete"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Mustafa Üstündağ"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Korkut Özal"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Hasan Esat Işık"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Deputy Prime Minister of Turkey"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Orhan Birgit"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Oğuzhan Asiltürk"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Ahmet Şener"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Ferda Güley"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","İsmail Hakkı Birler"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad",15
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Turan Güneş"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Mahmut Türkmenoğlu"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Ali Topuz"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Mustafa Ok"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Önder Sav"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/trad","Erol Çevikçe"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Bülent_Ecevit"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Parti_républicain_du_peuple_(Turquie)"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Parti_du_salut_national"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Fahri_Korutürk"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Assemblée_nationale_(Turquie)"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://fr.dbpedia.org/property/titrePrésident","http://fr.dbpedia.org/resource/Président_de_la_République_de_Turquie"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bülent_Ecevit_Cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Ecevit_I"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/abstract","Le gouvernement Ecevit I (en turc : I. Ecevit Hükûmeti) est le trente-septième gouvernement de la République de Turquie (en turc : 37. Türkiye Cumhuriyeti Hükûmeti), en fonction entre le 26 janvier et le 17 novembre 1974, durant la (en) de l'Assemblée nationale."
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
