"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageRevisionID",183003714
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique_précéramique"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracéologie"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mureybet"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_Aswad"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Kowm"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée_(portail)"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_préhistoriens"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directrice_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerf_el_Ahmar"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Damas"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_archéologue"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deir"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire_du_Levant"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistorien_français"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique_du_Proche-Orient"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1944"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_the_Levantine_sites_with_El_Khiam_points.jpg"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archeorient.mom.fr/annuaire/stordeur-danielle"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageLength",8712
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_archéologue"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préhistorien_français"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directrice_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1944"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Danielle_Stordeur?oldid=183003714&ns=0"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Levantine_sites_with_El_Khiam_points.jpg"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/auteur","Danielle Stordeur"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/collection","Alpha"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/pagesTotales",366
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/titre","Le village de Jerf el Ahmar . L’architecture, miroir d’une société néolithique complexe"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/titre","El Kowm 2. Une île dans le désert. La fin du Néolithique précéramique dans la steppe syrienne"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://fr.dbpedia.org/property/éditeur","CNRS Éditions"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Levantine_sites_with_El_Khiam_points.jpg?width=300"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Danielle_Stordeur"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/abstract","Danielle Stordeur, née le 28 mars 1944, est une préhistorienne française, spécialiste de la néolithisation du Proche-Orient. Elle a notamment fouillé et étudié plusieurs sites syriens du Néolithique précéramique."
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17488316"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
