"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1371661"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=1873"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0174601"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дорога_(фільм,_1955)"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15270608"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дорога_(фильм,_1955)"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doroga"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Road_(1955_film)"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çул_(фильм,_1955)"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bknxf"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ճանապարհ_(ֆիլմ,_1955)"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/wikiPageID",13628232
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/wikiPageRevisionID",189666027
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_soviétique"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Stolper"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1955"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_soviétique"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://purl.org/dc/elements/1.1/title","Doroga"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/wikiPageLength",1604
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_soviétique"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1955"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_soviétique"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://xmlns.com/foaf/0.1/name","Doroga"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Route_(film,_1955)?oldid=189666027&ns=0"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/acteur","Andreï Popov, Vitaliï Doronin, Nikolaï Gritsenko, Tamara Loginova, Lev Sverdlin"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/annéeDeSortie",1955
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Aleksandr_Stolper"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/scénario","Sergeï Ermolinski"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/titre","Doroga"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://fr.dbpedia.org/property/titreOriginalNonLatin","Дорога"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Route_(film,_1955)"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/runtime","103"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/abstract","La Route (Doroga, Дорога) est un film soviétique réalisé par Aleksandr Stolper, sorti en 1955."
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q4243140"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Aleksandr_Stolper"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andreï_Popov_(acteur)"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Evgueni_Matveev"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Viktor_Avdiouchko"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lev_Sverdline"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4403499"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4149806"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4166908"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Evgueni_Leonov"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4219377"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
