"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-la-Dondagre"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulys"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griselles_(Loiret)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_d'assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montacher-Villegardin"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bransles"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Selle-sur-le-Bied"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Selle-en-Hermoy"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_du_Loiret"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Cléry,_du_Betz_et_de_l'Ouanne"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betz_(affluent_du_Loing)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belliole"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevannes_(Loiret)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevry-sous-le-Bignon"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_l'accès_au_logement_et_un_urbanisme_rénové"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_45250.png"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foucherolles_(Loiret)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Selle-sur-le-Bied"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuelles"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_II"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Loiret"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtoin"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule_européenne_d'août_2003"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtenay_(Loiret)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtemaux"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-d'Ordon"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loing"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Clairis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophotographie"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domats"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-de-Gonois"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'Orléans-Tours"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pers-en-Gâtinais-45-H05.JPG"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Loiret"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait-gonflement_des_argiles"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorailles"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazoches-sur-le-Betz"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavité_souterraine"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1813)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozoy-le-Vieil"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégaphorbiaie"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incinérateur_de_déchets"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bignon-Mirabeau"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_du_10_brumaire_an_II"
