"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_grec_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Égine"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beykoz"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopwith_Aviation_Company"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_grec"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_corvette"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aircraft_Manufacturing"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Farman"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1918"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collyns_Price_Pizey"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Grèce"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moúdros"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:As_de_l'aviation"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'as_de_l'aviation"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Scout"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemnos"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageLength",3945
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'aéronavale"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Grèce"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_grec"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_grec_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1918"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:As_de_l'aviation"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Égine"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1891"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aristide_Moraitinis?oldid=138322316&ns=0"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_Aristeidis_Moraitidis.jpg"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_Aristeidis_Moraitidis.jpg?width=300"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aristide_Moraitinis"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/abstract","Aristide Moraitinis est un officier de Marine, pilote et as aérien grec de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_(Grèce)"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_balkaniques"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Soldat"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
