"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double-double"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Westbrook"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintuple-double"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadruple-double"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageLength",2246
"http://fr.dbpedia.org/resource/Double-triple-double","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statistique_de_basket-ball"
"http://fr.dbpedia.org/resource/Double-triple-double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Double-triple-double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Double-triple-double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Double-triple-double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Double-triple-double","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Double-triple-double","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Double-triple-double?oldid=168764698&ns=0"
"http://fr.dbpedia.org/resource/Double-triple-double","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilt_Chamberlain_Philadelphia_Sixers_1967.jpg"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilt_Chamberlain_Philadelphia_Sixers_1967.jpg?width=300"
"http://fr.dbpedia.org/resource/Double-triple-double","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Double-triple-double"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/abstract","Un double-triple-double est un événement au basket-ball qui survient lorsqu’un joueur compile dans un même match plus de vingt unités statistiques dans trois des cinq catégories reconnues par la NBA (points, rebonds, passes décisives, interceptions et contres). À ce jour, seulement deux joueurs sont parvenus à réaliser cette performance. Wilt Chamberlain le 2 février 1968, lors d'un match opposant son équipe de Philadelphie aux Pistons de Détroit, durant lequel il inscrit 21 points, 25 rebonds et 21 passes décisives, et Russell Westbrook le 2 avril 2019 lors de la victoire de son équipe du Thunder d'Oklahoma City face aux Lakers de Los Angeles avec un total de 20 points, 20 rebonds et 21 passes décisives."
