"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Komik"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камічнае"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Коміка"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komizm"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Komiikka"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p9237"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119317490#about"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Komiki"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komik"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218cqz_"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комическое"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageID",3050953
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageRevisionID",189826741
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Le_Rire._Essai_sur_la_signification_du_comique"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_françaises"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_littéraire"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rire_(Henri_Bergson)"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(opéra)"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_d'intrigue"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_femmes"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-ballet"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catégorie_esthétique"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_mots"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_caractère"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_mœurs"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avare"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancho_Panza"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_héroïque"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comique_de_répétition"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiproquo"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Farce_du_cuvier"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-comique"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commedia_dell'arte"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humour"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trait_de_personnalité"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athénée-Comique-1876.jpg"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_comique"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fourberies_de_Scapin"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_bouffe"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_des_esclaves"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricature"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_littéraire"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farce_(théâtre)"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rire"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erudit.org/fr/revues/etudfr/2015-v51-n3-etudfr02276/1034135ar/"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/wikiPageLength",7716
"http://fr.dbpedia.org/resource/Comique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_littéraire"
"http://fr.dbpedia.org/resource/Comique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catégorie_esthétique"
"http://fr.dbpedia.org/resource/Comique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Humour"
"http://fr.dbpedia.org/resource/Comique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trait_de_personnalité"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comique?oldid=189826741&ns=0"
"http://fr.dbpedia.org/resource/Comique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athénée-Comique-1876.jpg"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athénée-Comique-1876.jpg?width=300"
"http://fr.dbpedia.org/resource/Comique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comique"
"http://fr.dbpedia.org/resource/Comique","http://dbpedia.org/ontology/abstract","Le registre comique, ou en raccourci le comique, est un ensemble d'éléments — notamment la forme et les effets — propres à distraire et à amuser un public. Au XVIIe siècle, le terme « comique » ne désigne pas prioritairement une œuvre amusante mais une œuvre traitant de sujets médiocres, mettant en scène des personnages n'étant ni des dieux, ni des nobles, ni des personnages fantastiques mais appartenant à la bourgeoisie ou au peuple. On parle alors d'histoire comique : en ce sens, il existe des comédies où le registre comique n'est guère perceptible (les comédies de Corneille, par exemple). Dans son sens contemporain, le mot comique se rapporte principalement à l'humour. À l'opéra, un opéra-comique désigne un opéra dont certains passages sont parlés, dont les personnages principaux ne sont ni des dieux, ni des personnages fantastiques, ni des nobles. Par exemple, Carmen est un opéra-comique même si son intrigue n'a rien de la comédie. Un opéra humoristique est un opéra bouffe."
