"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabrières-d’Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кабријер_д'Ег"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡布里耶尔代格"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3b0f"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cabrièras_d'Egues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cabrières-d’Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468136"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabrières-d’Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabrièras_d'Egues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабрієр-д'Ег"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cabrières-d’Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабриер-д’Эг"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3029285/"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабриер-д’Эг"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7526331-2"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabrieras_d'Egues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278004z#about"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageID",452534
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageRevisionID",185451040
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Jean"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sannes"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_finances"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gaussen"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourre_Nègre"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:84024-Cabrières-d'Aigues-Sols.png"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_de_La_Garde"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cavaillon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Luberon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_contre_les_vaudois_de_1488"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Anjou"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourmarin"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_comportant_un_habitat_troglodytique"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Castillon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amandier"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Dauphiné"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Forcalquier"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudois_du_Luberon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_géologique_du_Luberon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrargues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_proximité"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cadenet"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticyclone"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_des_affaires_de_sécurité_sociale"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Sabran"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellet-en-Luberon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisation_foncière_des_entreprises"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisation_sur_la_valeur_ajoutée_des_entreprises"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luberon_(AOC)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaugines"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_le_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_la_Bonde"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirail_(rivière)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_local"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_fruitier"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freissinières"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'habitation"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arbres_fruitiers"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_V_de_Provence"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavande"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peypin-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Audisio_(historien)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Muret"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts,_terres_boisées_et_broussailles_méditerranéennes"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_de_Forcalquier"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_foncière"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_vaudois"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallées_vaudoises"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon"
