"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3724"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ph/davis-phinney-1.html"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Davis_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davis_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Davis_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davis_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイヴィス・フィニー"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیویس_فینی"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Davis_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيس_فيني"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davis_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Davis_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/141722"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968391"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيس_فينى"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Davis_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davis_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f091"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Davis_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageID",1304689
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageRevisionID",183146202
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killington_Stage_Race"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuurne-Bruxelles-Kuurne"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Trump"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1985"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athens_Twilight_Criterium"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1989"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1988"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_souffrant_de_la_maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulder"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Cycling_Classic"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_Cycling_Classic"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coors_Classic"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DuPont_Tour"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Carpenter-Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Texas"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitchburg_Longsjo_Classic"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Somerville"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1959"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Guillaume_Tell"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Floride"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coors_Cascade_Classic"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_7-Eleven"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1990"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1988"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1986"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1987"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redlands_Bicycle_Classic"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Bicycling_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageLength",5557
"http://fr.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulder"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_souffrant_de_la_maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1959"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:105e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:118e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:153e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Davis_Phinney?oldid=183146202&ns=0"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davis_Phinney_1991_Thrift_Drug_Classic.jpg"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/légende","Davis Phinney lors de la Thrift Drug Classic 1991"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/annéesPro",1985
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/annéesPro",1990
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/annéesPro",1991
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/annéesPro",1989
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/équipesPro","Coors Light"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://fr.dbpedia.org/property/équipesPro",7
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Davis_Phinney_1991_Thrift_Drug_Classic.jpg?width=300"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Davis_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/height","172"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/thumbnailCaption","Davis Phinney lors de la Thrift Drug Classic 1991"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/weight","75"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/abstract","Davis Phinney, né le 10 juillet 1959 à Boulder, dans le Colorado, est un ancien coureur cycliste américain. Professionnel de 1985 à 1993, il a notamment remporté deux étapes du Tour de France. Il est intronisé au Temple de la renommée du cyclisme américain en 2001. Davis Phinney a été diagnostiqué avoir la maladie de Parkinson à l'âge de 40 ans, et a créé la fondation Davis Phinney (DPF) à Cincinnati en 2003 pour récolter des fonds pour la recherche dans cette maladie. La fondation est maintenant basée à Denver et est consacrée à améliorer les vies des personnes vivant avec cette maladie. Marié à Connie Carpenter-Phinney, il est le père de Taylor Phinney."
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/United_States_Bicycling_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Taylor_Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q61653689"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Davis_Phinney__SportsTeam__1"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Connie_Carpenter-Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4949563"
