"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/icd",277.85
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Autosomal_recessive_-_fr.svg?width=300"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/description","Le déficit en 3-hydroxyacyl-coenzyme A déshydrogénase des acides gras à chaîne longue suit le principe de transmission par mode autosomique récessive"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/eMedicineSubject","ped"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/icd9","277.85"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/logo","Autosomal_recessive_-_fr.svg"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/omim",600890
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/abstract","Le déficit en 3-hydroxyacyl-coenzyme A déshydrogénase des acides gras à chaîne longue, souvent abrégé en déficit en LCHAD, est l'une des maladies rares à transmission autosomique récessive lié à l'oxydation des acides gras qui empêche le corps de convertir certaines graisses en énergie. Cela peut être dangereux, en particulier pendant les périodes de jeûne."
