"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypergolique"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_à_effet_Hall"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avionique"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manœuvre_orbitale"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avions-X"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_X-33"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Launch_Alliance"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/x-37.htm"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/index_frame.htm%3Fhttp:/space.skyrocket.de/doc_sdat/x-37.htm"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageExternalLink","https://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2011-010A"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageExternalLink","https://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2012-071A"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageExternalLink","https://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2010-015A"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageExternalLink","https://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2017-052A"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageExternalLink","https://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2015-025A"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/marshall/news/background/facts/x37facts2.html"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageExternalLink","https://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2020-029A"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageLength",32701
"http://fr.dbpedia.org/resource/Boeing_X-37","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corps_portant"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Defense_Advanced_Research_Projects_Agency"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_militaire_américain"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_spatial_expérimental"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Boeing"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_empennage_en_V"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr_rom"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navette_spatiale"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nobr_romains"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boeing_X-37?oldid=189697714&ns=0"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_X-37B_OTV_is_inspected_after_landing_at_Vandenberg_Air_Force_Base,_California.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_X37_EC99-45145-1.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X_37B_OTV-2_01.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-37B_prelaunch.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X_37B_OTV-2_02.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_X-37B_inside_payload_fairing_before_launch.jpg"
