"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Držitelé_ceny_Zlatý_glóbus_za_nejlepší_film_(drama)"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Filmovi_nagrađeni_Zlatnim_globusom_za_najbolji_film_-_drama"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_برنده_جایزه_گلدن_گلوب_بهترین_فیلم_درام"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Ganadores_del_Globu_d'Oru_a_la_meyor_película_dramática"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Zlatni_globus_za_najbolji_film_-_drama"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Golden_Globe_fir_de_beschten_dramatesche_Film"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ən_yaxşı_drama_filminə_görə_Qızıl_Qlobus_mükafatını_alan_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_premiados_com_o_Globo_de_Ouro_de_melhor_drama"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Globo_de_Oro_a_la_mejor_película_dramática"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Best_Drama_Picture_Golden_Globe_winners"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Golden_Globe_per_il_miglior_film_drammatico"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_גלובוס_הזהב_לסרט_דרמה_הטוב_ביותר"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:En_İyi_Drama_Filmi_Altın_Küre_Ödülü_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prejemniki_zlatega_globusa_za_najboljši_dramski_film"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Golden_Globe_for_beste_dramafilm"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_nagrodzone_Złotym_Globem_dla_najlepszego_filmu_dramatycznego"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:골든_글로브상_드라마_작품상(영화)_수상작"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Golden_Globe_Award_för_bästa_film_–_drama"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Носители_на_Златен_глобус_за_най-добър_филм_-_драма"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://dbpedia.org/ontology/wikiPageID",10556264
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://dbpedia.org/ontology/wikiPageRevisionID",133476345
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2004/02/skos/core#prefLabel","Golden Globe du meilleur film dramatique"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Golden_Globe_du_meilleur_film_dramatique?oldid=133476345&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1952"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_le_meilleur_film"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Golden_Globe"
