"subject","predicate","object"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Dionne-Marsolais"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Ouimet"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Roy_(cardinal)"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyne_Bourassa"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Messier"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Zotique_Massicotte"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_septembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Le_Flaguais"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Duceppe"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Thériault"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Roy"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntingdon_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Simard"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_novembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Duplessis"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Raymond"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-de-la-Madeleine"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Canada"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pelletier_(journaliste)"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louiseville"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cossette-Trudel"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Richard"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageLength",10613
"http://fr.dbpedia.org/resource/1947_au_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1947_au_Québec"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_décembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années_au_Québec"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1947_au_Québec?oldid=189009307&ns=0"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/News._Rations_Coupons_(Marjorie_Aitken)_BAnQ_P48S1P09350.jpg"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrefour_des_rues_Saint-Jean,_Couillard_et_cote_de_la_Fabrique,_1947.jpg"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feature._St._Henri_-_Gabrielle_Roy_and_Boys_of_St._Henri_BAnQ_P48S1P11917.jpg"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/fr","John Gillies Rennie"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/image","File:News. Rations Coupons  BAnQ P48S1P09350.jpg"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/image","Carrefour des rues Saint-Jean, Couillard et cote de la Fabrique, 1947.jpg"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/légende","--06-09"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/légende",": Gabrielle Roy obtient le Prix Femina pour son roman Bonheur d'occasion."
"http://fr.dbpedia.org/resource/1947_au_Québec","http://fr.dbpedia.org/property/légende","--10-27"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feature._St._Henri_-_Gabrielle_Roy_and_Boys_of_St._Henri_BAnQ_P48S1P11917.jpg?width=300"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1947_au_Québec"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/abstract","Cet article traite des événements qui se sont produits durant l'année 1947 au Québec."
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1948_au_Québec"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1946_au_Québec"
