"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1923"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1842"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuné_Henry"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1894"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exilé_communard"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Sainte-Pélagie"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communarde"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébénacq"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Jouy"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilton_Paris_Opéra"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond-Alfred_Goupy"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Brousse"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Fortuné_Henry"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageLength",4919
"http://fr.dbpedia.org/resource/Rose_Caubet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exilé_communard"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couturier_français"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communarde"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1923"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1842"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rose_Caubet?oldid=187110807&ns=0"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rose_Caubet"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/signature","Signature de Rose Caubet.jpg"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/birthName","Roze Caubet"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/abstract","Rose Caubet, née le 4 juin 1842 à Rébénacq, morte le 3 février 1923 à Limeil-Brévannes est une couturière et cafetière française proche des milieux anarchistes."
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean-Charles_Fortuné_Henry"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Émile_Henry_(anarchiste)"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q20971817"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Fortuné_Henry"
