"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যৌন_হয়রানি"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/5336"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성희롱"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הטרדה_מינית"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00864224"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5385"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セクシャルハラスメント"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelecehan_seksual"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ལུས་འབྲེལ་གྱི་ཕོག་ཐུག་བཟོ་བ།"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Assetjament_sexual"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Seksuāla_uzmākšanās"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/性骚扰"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751722"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/1386.rdf"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Seksualinis_priekabiavimas"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Acoso_sexual"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sexual_harassment"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜਿਨਸੀ_ਛੇੜ-ਛਾੜ"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seksuaalinen_häirintä"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сексуальне_домагання"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sexuelle_Belästigung"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1114857"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сексуален_тормоз"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kynferðisleg_áreitni"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pelécéhan_sèksual"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การคุกคามทางเพศ"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сексуално_узнемиравање"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாலியல்_துன்புறுத்தல்"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحرش_جنسي"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Seksuwal_na_panliligalig"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gangguan_seksual"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hărțuire_sexuală"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D017406"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сексуальное_домогательство"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Seksoĝenado"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12001494z#about"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seksuele_intimidatie"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sexual_harassment"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sexu_jazarpen"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cinsi_zorakılıq"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85120735"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Seksuaalne_ahistamine"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تحرش_جنسى"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quấy_rối_tình_dục"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Seksuele_yntimidaasje"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сексуално_малтретирање"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sexchikane"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यौन_उत्पीड़न"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sexuella_trakasserier"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزار_جنسی"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acoso_sexual"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Molestie_sessuali"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جنسی_ہراسانی"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεξουαλική_παρενόχληση"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4238118-6"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Molestowanie_seksualne"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageID",13519516
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageRevisionID",190831141
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giuseppe_Bartolomeo_Chiari_-_Susannah_and_the_Elders_-_Walters_371880.jpg"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_l'intimidation"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_criminel_(Canada)"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attouchement_sexuel"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_viol"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_normes_du_travail"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_sexuels_sur_les_femmes_dans_l'Église_catholique"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_verbal"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharine_MacKinnon"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/wikiPageLength",12430
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harcèlement_sexuel?oldid=190831141&ns=0"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Bartolomeo_Chiari_-_Susannah_and_the_Elders_-_Walters_371880.jpg"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/commons","Category:Sexual harassment"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wiktionary","harcèlement sexuel"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/wikinews","Catégorie:Harcèlement sexuel"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Bartolomeo_Chiari_-_Susannah_and_the_Elders_-_Walters_371880.jpg?width=300"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://fr.dbpedia.org/property/meta","Sexual harassment"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://dbpedia.org/ontology/abstract","Le harcèlement sexuel est un enchaînement d’agissements hostiles et à connotation sexuelle, dont la répétition et l’intensité affaiblissent psychologiquement la victime. Il peut viser à intimider la victime, à la dominer, ou à obtenir un acte sexuel."
