"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1940_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Agnès_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquebrune-Cap-Martin"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1940"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_guerre"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_alpin_de_forteresse"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tende_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Sainte-Agnès"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/157e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breil-sur-Roya"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Roquebrune"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorbio_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Castillon"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_75_mm_modèle_1897"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saorge"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roya"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_méditerranéen_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Montagne"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cresyl"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_de_Nice"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Vado"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Martin"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_340_mm/45_modèle_1912"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/149e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bévéra"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_24_juin_1940"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_corps_d'armée_(Italie)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Toulon"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-poste_du_Collet-du-Pilon"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-poste"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Olry"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-poste_de_Pont-Saint-Louis"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_155_mm_court_modèle_1915_Saint-Chamond"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Marseille_(1940)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_émetteur_de_Fontbonne"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_d'éclaireurs-skieurs"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maginot.org/livres/louis_site.pdf"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfam.blog4ever.com"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maginot.org/livres/louis_site.pdf%7Ctexte=lire"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageLength",30317
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_méditerranéen_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1940"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://xmlns.com/foaf/0.1/homepage","http://sfam.blog4ever.com"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://xmlns.com/foaf/0.1/name","Bataille de Menton"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:86e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:157e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:149e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_d'Italie_1861-1946"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:76e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1870-1940)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Campagne_de_France_(1940)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:372e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:96e"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Menton?oldid=191047474&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ouvrage_du_pont_Saint-Louis_(Menton).jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/France"
