"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageID",1680762
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageRevisionID",189438094
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1614"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Anne_d'Autriche"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1689"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronne_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_François-Miron"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrou"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borgne"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Beauvais"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginité"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Orléanais"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/wikiPageLength",4063
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1689"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Orléanais"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1614"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borgne"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baronne_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Anne_d'Autriche"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catherine_Bellier?oldid=189438094&ns=0"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catherine_Bellier"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/abstract","Catherine-Henriette Bellier dite « Cateau-la-Borgnesse » (1614 - 7 juin 1689 à Arrou, aujourd'hui en Eure-et-Loir), baronne de Beauvais, fut la première maîtresse du roi de France Louis XIV."
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dame_de_compagnie"
