"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برج_هيرست"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torre_Hearst"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برج_هيرست_(ناطحة_سحاب_فى_امريكا)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج_هرست"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hearst_Tower_(New_York)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7586870-2"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hearst_Tower_(Manhattan)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫斯特大樓"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageID",1097779
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",186892526
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Norman_Foster"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquire_(magazine)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Randolph_Hearst"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Long_(artiste)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_Circle"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Foster_(architecte)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hearst_Corporation"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_durable"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_de_New_York"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investisseur"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Urban"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_Avenue"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2006"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foster_+_Partners"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Housekeeping"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Manhattan"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=135112"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc-architecture.com/MID/MID124.htm"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constructalia.com/fr_FR/gallery/galeria_detalle.jsp%3FidProyec=3558145"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/wikiPageLength",7422
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.georss.org/georss/point","40.766555555555556 -73.98361111111112"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.georss.org/georss/point","40.76653888888889 -73.98345277777777"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Manhattan"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2006"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Norman_Foster"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://xmlns.com/foaf/0.1/name","Hearst Tower"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquelles"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Combien"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comment"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourquoi"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hearst_Tower_(New_York)?oldid=186892526&ns=0"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7665
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7666
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9835
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9836
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hearst_Corp._building,_NYC_IMG_3956.jpg"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hearstowernyc.jpg"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hearst_Tower_April_2008.jpg"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hearst_Tower_Base.jpg"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hearst_Tower_Lobby_October_2006.jpg"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/géolocalisation","New York"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/inauguration",2006
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/latitude",40.7665
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/longitude",-73.9835
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/légende","La Hearst Tower en 2006."
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/nom","Hearst Tower"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/adresse",300
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/toit",182
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/usage","Bureaux"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://fr.dbpedia.org/property/étages",46
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hearstowernyc.jpg?width=300"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hearst_Tower_(New_York)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.983612060547 40.766555786133)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.983451843262 40.766540527344)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.983612060547 40.766555786133)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/address","300 WestStreet"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/currentlyUsedFor","Bureaux"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/floorCount",46
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/height","182"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/openingYear","2006"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/roofHeight",182
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/abstract","La Hearst Tower est un gratte-ciel de New York, situé au 300 West 57e Street, sur la Huitième Avenue. Le bâtiment est situé à proximité de Columbus Circle, et de Central Park d'où il est visible. La tour mesure 182 mètres, comporte 46 étages, et l'espace alloué aux bureaux atteint les 80 000 m2. Le bâtiment abrite le siège de la Hearst Corporation, qui réunit pour la première fois l'ensemble de ses publications dans un même édifice. Parmi ces publications, on retrouve Esquire, Cosmopolitan, Good Housekeeping, et le San Francisco Chronicle. La position de la Hearst Tower à la limite du quartier des gratte-ciel et sa spécificité d'appartenir un groupe historique du journalisme et non à un investisseur a amorcé la constitution d'un pôle dans le secteur concentrant des entreprises consacrées aux médias.Les employés de la compagnie ont emménagé dans la tour en mai 2006."
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Joseph_Urban"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/George_Browne_Post"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Foster_+_Partners"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_high-tech"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q11081619"
