"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Altmann_(1878-1932)"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1923"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://musee.ville.morlaix.fr/publications/gerard-altmann-regard-sur-cinquante-ans-de-peinture/"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://musee.ville.morlaix.fr/"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.simonis-buunk.com/artist/gerard-altmann/artworks/9/"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-bossuet.fr/"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crecylachapelle.eu/Main.aspx%3FnumStructure=39347&numRubrique=47929"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.connaissancedesarts.com/peinture-sculpture/actus/deces-du-peintre-gerard-altmann-95380.php"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-bossuet.fr/fr/evenement/exposition-gerard-altmann-518.html"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageLength",1810
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1923"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2012"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gérard_Altmann?oldid=191360308&ns=0"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gérard_Altmann"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/abstract","Gérard Altmann, né à Paris le 23 septembre 1923 et mort à Paris le 19 avril 2012, est un peintre français. Il est le petit-fils du peintre Alexandre Altmann."
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q104866645"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
