"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmg01"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863358"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageID",632027
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageRevisionID",184476051
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Turgot"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_Paris"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'École_supérieure_d'optique"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Goulard"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_approfondies"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_optique"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_d'ingénierie_des_États-Unis"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_d'optique_appliquée"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_Bell"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1948"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général_du_Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Fuchs"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/wikiPageLength",3566
"http://fr.dbpedia.org/resource/Arnold_Migus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Turgot"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_optique"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'École_supérieure_d'optique"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1948"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CLH"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnold_Migus?oldid=184476051&ns=0"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnold_Migus_p1190942_cropped.jpg"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arnold_Migus_p1190942_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnold_Migus"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/abstract","Arnold Migus est un chercheur français, né à Paris le 1er octobre 1948, spécialiste des lasers et de leurs applications."
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Arnold_Migus","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
