"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=53364"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Hours-The"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0009296/"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150603490"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0274558"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/702/"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=520084"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=hours.htm"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32492/"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/36672.aspx"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/172/"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1105338"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60025007"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=33172"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135810"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/94321"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1325446"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001539/"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2234"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=240843"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1533/"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5521"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=83654"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลิขิตชีวิตเหนือกาลเวลา"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tunnit"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4794345-2"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساعتلار_(فیلم)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Valandos"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tunnid_(film)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Hours_(movie)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Godziny_(film)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საათები_(ფილმი)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Hours_(film)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժամեր_(ֆիլմ,_2002)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hodiny_(film)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/めぐりあう時間たち"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Часовите_(филм)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਦੀ_ਆਵਰਸ"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Hours_–_Von_Ewigkeit_zu_Ewigkeit"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الساعات_(فيلم)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/As_Horas_(filme)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316752089"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Hours_(film)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/The_Hours"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16689033t#about"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Timmarna"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/时时刻刻"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساعت‌ها_(فیلم_۲۰۰۲)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Часы_(фильм)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hours_(film)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/The_Hours"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161920608/id"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الساعات"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Часовете_(филм)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_hores_(pel·lícula)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Hours_(film)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_horas"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Hours_(filma)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сати_(филм)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Hours_(film)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Години_(фільм)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095zlp"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השעות"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stundas_(filma)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디_아워스"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οι_Ώρες"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157044"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saatler_(film)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Hours_(filme)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Hours"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sati_(2002.)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Saatlar_(film,_2002)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Hours"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageID",286357
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageRevisionID",191370866
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Donnio"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outfest"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_réalisateur"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_montage"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_film_dramatique"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessye_Norman"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Reilly"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Swee"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miramax"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_(roman)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Georges_Girard"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_création_de_costumes"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Kidman"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Angleterre"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_écrivain"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_actrice_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eileen_Atkins"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Writers_Guild_of_America"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'or"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McNeil"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'argent_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/75e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hare"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Woolf"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Douet"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patsy_Pollock"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Woolf"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwyneth_Paltrow"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plenty"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Schepisi"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Zouvi"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver_Film_Critics_Circle"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Coulson"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Picard"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Faucher"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Agenin"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Harris"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Board_of_Review"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_Charles_Beresford_-_Virginia_Woolf_in_1902.jpg"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Janney"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Huffam"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hours_(bande_originale)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Roth"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Danes"
