"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_des_États-Unis"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frenchkiss_Records"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foals"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coachella_Festival"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drownersband.com"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageLength",6015
"http://fr.dbpedia.org/resource/Drowners","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Drowners","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2010"
"http://fr.dbpedia.org/resource/Drowners","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Drowners","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Frenchkiss_Records"
"http://fr.dbpedia.org/resource/Drowners","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2011"
"http://fr.dbpedia.org/resource/Drowners","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_indépendant_de_New_York"
"http://fr.dbpedia.org/resource/Drowners","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Drowners","http://xmlns.com/foaf/0.1/homepage","http://www.drownersband.com"
"http://fr.dbpedia.org/resource/Drowners","http://xmlns.com/foaf/0.1/name","Drowners"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drowners?oldid=184852245&ns=0"
"http://fr.dbpedia.org/resource/Drowners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drowners_2014.jpg"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/annéesActives","Depuis 2011"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/exMembres","Joe Brodie"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Frenchkiss_Records"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/légende","Drowners au festival Coachella en 2014."
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/membresActuels","Jack Ridley"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/membresActuels","Matthew Hitt"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/membresActuels","Erik Lee Snyder"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/membresActuels","Daniel Jacobs"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/nom","Drowners"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/paysD'origine",","
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/siteWeb","http://www.drownersband.com"
"http://fr.dbpedia.org/resource/Drowners","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drowners_2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Drowners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drowners"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/thumbnailCaption","Drowners aufestival Coachellaen 2014."
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/abstract","Drowners est un groupe de rock indépendant américano-britannique, originaire de New York. Formé en 2011 par Matthew Hitt (chant, guitare), Jack Ridley III (guitare), Erik Lee Snyder (basse) et Daniel Jacobs (batterie), le groupe publie un premier EP intitulé Between Us Girls, sorti au début de 2013, et leur premier album éponyme est sorti en janvier 2014. En 2016, le groupe publie un deuxième album, On Desire."
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Frenchkiss_Records"
