"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_médecin"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_belge"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxdeauville.be"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deschorre.net"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageLength",1422
"http://fr.dbpedia.org/resource/Max_Deauville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Max_Deauville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Max_Deauville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ixelles"
"http://fr.dbpedia.org/resource/Max_Deauville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1966"
"http://fr.dbpedia.org/resource/Max_Deauville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_belge"
"http://fr.dbpedia.org/resource/Max_Deauville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1881"
"http://fr.dbpedia.org/resource/Max_Deauville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Max_Deauville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire"
"http://fr.dbpedia.org/resource/Max_Deauville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles"
"http://fr.dbpedia.org/resource/Max_Deauville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_médecin"
"http://fr.dbpedia.org/resource/Max_Deauville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Max_Deauville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Max_Deauville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Max_Deauville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Max_Deauville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Max_Deauville?oldid=176118084&ns=0"
"http://fr.dbpedia.org/resource/Max_Deauville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Max_Deauville"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/abstract","Max Deauville, de son vrai nom Maurice Duwez, est un médecin et écrivain belge de langue française, né à Ixelles le 31 août 1881 et mort à Ixelles le 1er février 1966. Il a participé au front à la Première Guerre mondiale à titre de médecin militaire et a rapporté des carnets de notes qui se retrouvent dans ses deux principales œuvres de guerre : 
* Jusqu'à l'Yser 
* La Boue des Flandres 
* Introduction à la vie militaire 
* Aminta des sables Sont actuellement disponibles : 
* La Boue des Flandres et autres récits de la Grande Guerre (Édition Labor) 
* De modder van de Westhoek (Uitgeverij de Schorre) 
* Jusqu'à l'Yser (Editions De Schorre) 
* Tot aan de IJzer (Uitgeverij De Schorre) 
* La Boue des Flandres (Editions De Schorre)"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin_militaire"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
