"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gramofonska_ploča"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disco_fonografico"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phonograph_record"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Grammofoonplaat"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გრამფირფიტა"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फोनोग्राफ_मशीन"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piringan_hitam"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Disc_de_gramofon"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Plak"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grammofonplade"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرص_فونوغراف"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑膠唱片"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grammofonskiva"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4l4n"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569383"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schallplack"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grammofonplate"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грампластинка"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/축음기_음반"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_fonográfico"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gramofonska_ploča"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piring_hitam"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ग्रामोफोन_रेकर्ड"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Heliplaat"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ruqyay_phiruru"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δίσκος_γραμμοφώνου"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грамофонска_плоча"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629185"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gramofónová_platňa"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300028643"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hljómplata"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gramophone_record"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grammofoonplaat"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грамофонна_платівка"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Граммофон_табағы"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đĩa_than"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skaņuplate"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Disc_fonogràfic"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/1933"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แผ่นเสียง"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00027454n"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schallplatte"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صفحه_گرامافون"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p17544"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Phonodiscus"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gramofondisko"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gramofonska_plošča"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תקליט"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грамофонна_плоча"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hanglemez"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ձայնապնակ"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grammofoonplaat"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gramofonová_deska"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageID",157641
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageRevisionID",183909308
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_électrique"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sonosheet.jpg"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Talking_Machine_Company"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorure_de_vinyle"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Format_musical"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Odéon"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme-laque"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pathé_Schallplatte.jpg"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonographe"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétophone"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Documentation_française"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramophone_Company"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromagnétisme"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramophone"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cros"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piézoélectricité"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogique"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Berliner"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermoplastique"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_d'Angelo"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_(microfabrication)"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_disque"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_musicale"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Record.jpg"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_tourne-disques"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1920"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_(audio)"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_phonographique"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_78_tours"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lesueur"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cire"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_angulaire"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generation-electro.fr/index.php%3Fpost/2011/07/27/Numeriser-des-disques-1920-pathe-80tours-80-tours"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageExternalLink","http://project.eia-fr.ch/visualaudio/publications/disquesphonos_DIUF03.pdf"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/wikiPageLength",7355
"http://fr.dbpedia.org/resource/Disque_phonographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Format_musical"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1920"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Disque_phonographique?oldid=183909308&ns=0"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pathé_Schallplatte.jpg"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Record.jpg"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonosheet.jpg"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Daniel_Lesueur"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mario_d'Angelo"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/pagesTotales",416
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/passage",416
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/sousTitre","Les mutations mondiales d'une industrie culturelle"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/titre","International History of the Recording Industry"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/titre","La renaissance du disque"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/titre","Histoire du disque et de l'enregistrement sonore"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/éditeur","A&C Black"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Documentation_française"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://fr.dbpedia.org/property/éditeur","Carnot"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Record.jpg?width=300"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Disque_phonographique"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Emile_Berliner"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/abstract","Un disque phonographique est un disque de métal, de cire, de gomme-laque, ou de matière thermoplastique (vinyles) qui possède des propriétés d'enregistrement et/ou de reproduction mécanique du son."
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Gomme-laque"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Polychlorure_de_vinyle"
