"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/661935"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abu_Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abu_Muslim_al-Khurasani"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y3kd"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abu_Muslim_al-Churasani"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ابومسلم_خراسانی"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абу_Муслім"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ebû_Müslim_Horasânî"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Abu_Muslim_Horasani"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Abu_Müslimiň_gozgalaňy"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Абу_Муслим"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abu_Muslim_Khorasani"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ebû_Muslim_Xoresanî"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブー・ムスリム"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბუ_მუსლიმი"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/nl025h263lkmtxv"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Abu_Muslimas"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əbu_Müslim_əl-Xorasani"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abu_Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abū_Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبو_مسلم_الخراساني"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abu_Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבו_מוסלים"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abu_Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abu_Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abu_Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아부_무슬림_이븐_무슬림"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿布·穆斯林"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Абумуслими_Хуросонӣ"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابومسلم_خراسانی"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবু_মুসলিম"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167649795#about"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67277812"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/ابو_مسلم_خراساني"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335210"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әбу_Муслим"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/251886"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абу_Муслим"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11951625X"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abu-Múslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Abú_Muslim_al-Churásání"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Әбү_Мөслим"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abu_Muslim_Al_Khurasany"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abú_Muslim_al-Churásání"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբու-Մուսլիմ"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ابو_مسلم_خراسانی"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Abu_Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abu_Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1378794"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Merv"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ispahan"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageID",1099363
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageRevisionID",175084015
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_arabe_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazdakisme"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/748"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_(fleuve)"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_755"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbassides"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Roux_(historien)"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marwān_II"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_assassiné"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispahan"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simbad_de_Nichapur"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harith_Ibn_Sarayi"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As-Saffah"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khorassaniens"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mansur_(Abbasside)"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogdiane"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oustad_Sis"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahyar"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne_assassinée"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharidjisme"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ispahan"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/776"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastre"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakhrisabz"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koufa"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasr"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merv"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/783"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishaq"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/757"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarpol-e_Zahab"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/755"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastrisme"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamadan"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Muqanna"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/767"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/719"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/718"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answering-islam.de/Main/Books/Muir/Caliphate/index.htm"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/wikiPageLength",5479
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne_assassinée"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_assassiné"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbassides"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_arabe_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_755"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ispahan"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abu_Muslim_al-Khurasani?oldid=175084015&ns=0"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abu_Muslim_al-Khurasani"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/abstract","Abû Muslim Abd ar-Râhman ibn Muslim al-Khurâsânî ou Abû Muslim al-Khurâsânî, né à Balkh en 718 ou 719, mort en février 755, est un général abbasside, fils d'un zoroastrien persan, Khorassanien originaire de Mahan, petite bourgade située près de Merv. On le nomme parfois « fondateur de l'Empire abbasside »."
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Califat_abbasside"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Califat_omeyyade"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/battle","http://www.wikidata.org/entity/Q5933860"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1402561"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12087689"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Persans"
