"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Форум_Боариум"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бычий_форум"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォルム・ボアリウム"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4215109-0"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Foro_Boarioa"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005084496"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/105983462/id"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бычыны_форум"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/207271756"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бичачий_форум"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foro_Boario"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сточни_форум"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11983686/"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屠牛广场"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageID",992644
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageRevisionID",186270033
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_Romain_(Rome)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1937"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péribole"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Maria_Colini"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_la_Paix"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travertin"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parement"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_César"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Flumentana"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cannes"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_étrusque"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_Trajan"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_Nerva"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gué"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planimétrie"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhumance"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halage"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Rome_(Bigot)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architectonique_(architecture)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique_(architecture)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_Gismondi"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_civil"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Portunus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Madaule"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géryon"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluvion"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépis"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anagrafe_Roma.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plèbe"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_antique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pincio"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithraeum_du_Circus_Maximus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulus_Postumius_Albus_Regillensis_(consul_en_-496)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Saturne"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rioni_de_Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Septime_Sévère_(forum_Boarium)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreum"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_l'annone"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Septime_Sévère"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_d'Halicarnasse"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacuvius"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Tournon-Simiane"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithraeum"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antonio_Munoz_(1884-1960).jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithra"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vélabre"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substruction"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_(économie)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_décades_de_Tite_Live_06538_temple_de_Cérès.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Janus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Sublicius"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Furius_Camillus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine_du_Casale"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emporium_(Rome)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Properce"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_et_Rémus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_Servienne"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprintendenze"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Palatin"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruve"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Plastico"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloaca_Maxima"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Desgodets"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Rossini"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesta"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tholos"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalité_virtuelle"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Tullius"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ab_Urbe_condita_libri"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_Sant'Omobono"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marécage"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P_za_Bocca_della_verità_e_v_Petroselli_large_P1100068.JPG"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Cérès,_Liber_et_Libera"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Santa_maria_in_cosmedin,_cripta_01.JPG"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibre"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appius_Claudius_Caecus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cella_(temple_romain)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquette"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_in_Cosmedin"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovini"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostie"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forum_Boarium_sur_plan_de_Bigot_(1).jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancus_Marcius"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forum_Boarium_-_inondation_1900.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forum_Boarium_plan.svg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forum_Boarium_-_Aedes_Aemiliana_Herculis_Peruzzi.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:She-Wolf_Suckling_Romulus_and_Remus.png"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_de_Thèbes"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Æmilius"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Lugli"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spiaggia_verso_la_Bocca_della_Verità_-_Plate_095_-_Giuseppe_Vasi.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amable_Audin"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mithraeum_Circus_Maximus.svg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publications_de_l'École_française_de_Rome"
