"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2009519678"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Who's_Afraid_of_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kto_się_boi_Virginii_Woolf%3F_(sztuka)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuka_pelkää_Virginia_Woolfia%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chi_ha_paura_di_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מי_מפחד_מווירג'יניה_וולף%3F_(מחזה)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kim_Korkar_Hain_Kurttan%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Qui_té_por_de_Virginia_Woolf%3F_(obra_de_teatre)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hvem_er_bange_for_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12048924p#about"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Who's_Afraid_of_Virginia_Woolf%3F_(peça)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q856274"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Who's_Afraid_of_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tko_se_boji_Virginije_Woolf_%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4263556-1"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cui_i-e_frică_de_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァージニア・ウルフなんかこわくない"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175348899"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vem_är_rädd_för_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Who's_Afraid_of_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hvem_er_redd_for_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποιος_φοβάται_τη_Βιρτζίνια_Γουλφ;_(θεατρικό)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nem_félünk_a_farkastól_(dráma)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/누가_버지니아_울프를_두려워하랴"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Who's_Afraid_of_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¿Quién_teme_a_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kdo_se_bojí_Virginie_Woolfové%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кој_се_плаши_од_Вирџинија_Вулф%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Who's_Afraid_of_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kush_ka_frikë_nga_Virginia_Woolf"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wer_hat_Angst_vor_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кто_боится_Вирджинии_Вулф%3F_(пьеса)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wie_is_er_bang_voor_Virginia_Woolf%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c72l"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چه_کسی_از_ویرجینیا_وولف_می‌ترسد؟"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageID",1938927
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageRevisionID",188499303
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edward_Albee,_Kdo_se_boji_Virginie_Woolf,_Drama_SNG_v_Ljubljani.jpg"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Zeffirelli"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_théâtre"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_conjugale"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Schneider"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Nichols"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Woolf"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Marique"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_a_peur_du_grand_méchant_loup_%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Boyer"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_théâtre"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_théâtre"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Arestrup"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Fabrizio"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Valadié"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Hill"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Françon"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_contrainte"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wladimir_Yordanoff"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Albee"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laville"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Giraud_(acteur)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perversion_narcissique"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melinda_Dillon"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pitoiset"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Berry"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Texier"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Robinson"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F_(film)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_une_pièce"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2009"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Audret"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Grizzard"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_actrice_dans_une_pièce"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_mise_en_scène_pour_une_pièce"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avant-scène"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Loayza"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_pièce"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Renaissance_(Paris)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uta_Hagen"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1962"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Edward_Albee"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cau"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Arditi"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_McCambridge"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Gaîté-Montparnasse"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Gérôme"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Bordeaux_en_Aquitaine"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_américaine"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lestroiscoups.com/article-qui-a-peur-de-virginia-woolf-d-edward-albee-critique-de-jean-fran-ois-picaut-tnb-a-rennes-68050217.html"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/xjal2p_qui-a-peur-de-virginia-woolf-extraits-e-elbee-v-rossier_creation"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/wikiPageLength",8056
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1962"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_américaine"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Edward_Albee"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tony_Award_de_la_meilleure_pièce"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qui_a_peur_de_Virginia_Woolf_%3F?oldid=188499303&ns=0"
