"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/35407a2e-1b84-4e7c-871c-ecf46751117d"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=422570"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-422570"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/22559.html"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25511219"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=503432"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118691"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2706368"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=426063"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LMYAR"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/164671"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp05979.htm"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LEAR11"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1115442"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/219687"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leymus_arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/7744"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-38840"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1426766"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leymus_arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leymus_arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:407309-1"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marehalm_(art)"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0411_qk"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leymus_arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ječmenice_písečná"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Táithean"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колосняк_пісковий"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Melgresi"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strandrug"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колосняк_песчаный"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strandråg"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776872820"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Leymus_arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zandhaver"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:407309-1"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Smiltāju_kāpukviesis"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Leymus_arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Clymwellt"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/193033"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wydmuchrzyca_piaskowa"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rantavehnä"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liiv-vareskaer"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каласняк_пясчаны"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليموس_اريناريوس"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leymus_arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leymus_arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/105870/13.0"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/220462"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strandroggen"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageID",3437439
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageRevisionID",177728993
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_paléarctique"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytosociologie"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honckenyo_peploidis-Elymetea_arenarii"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ferdinand_Friedrich_Hochstetter"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épi_(botanique)"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gibbérellique"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pubescent"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leymus"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_circumboréale"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basidiomycota"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormance"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pooideae"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocotylédone"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:héliophile"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:mutique"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glume"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_(agriculture)"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:glabre"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leymus_arenarius_detail.jpeg"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolon_(organe)"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:sessile"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glumelle"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarmato-asiatique"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_subarctique"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:16_Elyme_des_sables_P1090107.jpg"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:aristé"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustilaginomycotina"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triticeae"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:glauque"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:terné"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:cylindracé"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_néarctique"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_sur_l'ensemble_du_territoire_français_métropolitain"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triticum"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germination"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustilago_hypodytes"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:auriculé"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:halophile"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:géminé"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pooideae"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épillet"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honckenya_peploides"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pool_génique"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/FE/fe.html"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/cgi-bin/nph-readbtree.pl/feout%3FFAMILY_XREF=&GENUS_XREF=Leymus&SPECIES_XREF=+arenarius&TAXON_NAME_XREF=&RANK="
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/wikiPageLength",10422
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pooideae"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leymus_arenarius?oldid=177728993&ns=0"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leymus_arenarius_detail.jpeg"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leymus_arenarius_habitus.jpeg"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_Elyme_des_sables_P1090107.jpg"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/commons","Category:Leymus arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://fr.dbpedia.org/property/wikispecies","Leymus arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leymus_arenarius_habitus.jpeg?width=300"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leymus_arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://dbpedia.org/ontology/abstract","Leymus arenarius (synonyme : Elymus arenarius L.), le seigle de mer ou élyme des sables, est une espèce de plantes monocotylédones de la famille des Poaceae (graminées), sous-famille des Pooideae, originaire d'Europe.Ce sont des plantes herbacées vivaces. Cette espèce qui appartient à la même tribu (Triticeae) que le genre Triticum, fait partie du pool génique tertiaire du blé. L'espèce est typique des littoraux au climat boréal des régions paléarctique et néarctique. Rare dans les régions aux latitudes plus basses, elle fait souvent l'objet de protection."
