"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dan_Bankhead"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دان_بانكهيد"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Empire_(Alabama)"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageID",5247115
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageRevisionID",162067236
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Negro_League"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_sport"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashua_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Walker_(Alabama)"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_(Alabama)"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_sport"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Dodgers_de_Brooklyn"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Newcombe"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1920"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Campanella"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1976"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Robinson"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_1947"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_sport"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branch_Rickey"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negro_League"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_Red_Sox"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebbets_Field"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/wikiPageLength",4836
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1976"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Walker_(Alabama)"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Dodgers_de_Brooklyn"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1920"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Negro_League"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://xmlns.com/foaf/0.1/name","Dan Bankhead"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dan_Bankhead?oldid=162067236&ns=0"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/nom","Dan Bankhead"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/équipe","Dodgers de Brooklyn"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/annéeDébut",1947
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/annéeFin",1951
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/dateDébut","--08-26"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/dateFin","--07-18"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/stat","Victoires-Défaites"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/stat1v",9
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/stat2v",6.52
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/stat3v",111
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://fr.dbpedia.org/property/équipes","*Brooklyn Dodgers"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dan_Bankhead"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/activeYearsEndYear","1951"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/activeYearsStartYear","1947"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/battingSide","droitier"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/abstract","Daniel Robert Bankhead, né le 3 mai 1920 à Empire (Alabama) et décédé le 2 mai 1976 à Houston (Texas), est un joueur américain de baseball évoluant avec les Dodgers de Brooklyn en Ligue majeure de baseball au poste de Lanceur en 1947, 1950 et 1951. C'est le premier lanceur de couleur à évoluer en Ligue majeure. En 1950, il était l'un des quatre noirs de l'effectif des Dodgers en compagnie de Jackie Robinson, Don Newcombe et Roy Campanella. Il participe à la Série mondiale 1947 perdue par les Dodgers face aux Yankees de New York."
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Dan_Bankhead__Statistic__3"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Dan_Bankhead__Statistic__1"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Dan_Bankhead__Statistic__2"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Royaux_de_Montréal_(baseball)"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cangrejeros_de_Santurce"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q5916659"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
