"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08h695"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anne-Marie_Slaughter"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анна-Марі_Слотер"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アン・マリー・スローター"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050288121/id"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安妮-玛丽·斯劳特"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آن_ماري_سلوتر"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201731789"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آن_مارى_سلوتر"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p169885933"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98104249"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charlottesville"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageID",7642765
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageRevisionID",189757868
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospective"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_faculté_de_droit_de_Harvard"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1958"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Chicago"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottesville"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_américaine"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Tufts"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charlottesville"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_droit_de_Harvard"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_planification_politique"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_d'Amsterdam"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politologue_américain"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_droit_international"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_A._Simmons"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Worcester_College"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politologue"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Barack_Obama"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_(entreprise)"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_libre_d'Amsterdam"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Moravcsik"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/wikiPageLength",7595
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politologue_américain"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Worcester_College"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_américaine"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Chicago"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_droit_de_Harvard"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_droit_international"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_faculté_de_droit_de_Harvard"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politologue"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charlottesville"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_libre_d'Amsterdam"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Tufts"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1958"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne-Marie_Slaughter?oldid=189757868&ns=0"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne-Marie_Slaughter.jpg"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/fr","New America"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/texte","G. John Ikenberry"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/trad","Unfinished Business: Women, Men, Work, Family"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/trad","New America"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://fr.dbpedia.org/property/trad","John Ikenberry"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anne-Marie_Slaughter.jpg?width=300"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne-Marie_Slaughter"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Harvard"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q2349578"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/University_of_Chicago_Law_School"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q7005306"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/abstract","Anne-Marie Slaughter, née le 27 septembre 1958 à Charlottesville en Virginie d'un père américain et d'une mère belge, est une universitaire et ancienne haute fonctionnaire américaine. Formée en droit et en sciences politiques, elle est professeur de relations internationales à l'université de Princeton, et dirige l'institut de réflexion (en). Elle a été directrice de la planification politique du département d'État des États-Unis de 2009 à 2011, lors du premier mandat présidentiel de Barack Obama."
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q100151838"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q110471679"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'entreprise"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q21281706"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Andrew_Moravcsik"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7586988"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
