"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_10,1.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_06,3.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_07,3.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrichskanzel_Detail.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/année",1937
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Horst Appuhn"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Pit Siebigs"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Ernst Günther Grimme"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Karl Strecker"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Georg Minkenberg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Ann Münchow"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Helga Giersiepen"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Norbert Fickermann"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Silke Schomburg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Walter Maas"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Wolfgang Cortjaens"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Erika Doberer"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteur","Herta Lepie"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/collection","Aachener Kunstblätter"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/collection","Die Deutschen Inschriften"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/consultéLe",2020-03-07
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/date",1995
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/date",1966
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/lieu","Ratisbonne"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/lieu","Petersberg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/lieu","Leipzig"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/lieu","Wiesbaden"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/lieu","Dusseldorf"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/lieu","Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/lireEnLigne","http://www.inschriften.net/aachen-dom/inschrift/nr/di031-0019.html"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/pages",429
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/pages",70
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/pagesTotales",126
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/pagesTotales",111
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/passage",357
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/passage",26
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/passage","Nr. 19"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/passage",38
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/passage",56
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/passage",308
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/passage",69
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/passage",107
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/passage",109
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/passage",121
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/périodique","Aachener Kunstblätter"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/responsabilité","photographies"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/responsabilité","coll."
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/responsabilité","texte"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/sousTitre","Architektur und Ausstattung"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Der Domschatz zu Aachen"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Die Schatzkammer des Aachener Domes"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Das Mittelstück vom Ambo König Heinrichs II. in Aachen"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Der Aachener Dom"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Studien zu dem Ambo Kaiser Heinrichs II. im Dom zu Aachen"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Elfenbeinkunst aus dem Aachener Domschatz"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Die Evangelistenreliefs vom Ambo Heinrichs II. ein „Modell-Fall“ des 19. Jahrhunderts"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Der Dom zu Aachen"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Die Inschriften des Aachener Doms"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Der Aachener Domschatz"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Der goldene Dom der Ottonen"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Die Ottonenzeit"
