"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Temple"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Montel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Schumann"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Toublanc"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Schaff"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bacon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Valabrègue"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rolland_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tourné"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Vergès"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Villard_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérif_Sid_Cara"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aubin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ballanger"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Reille-Soult"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Regaudie"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sion"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Chevigné"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Silvandre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vassor"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Bouvier_O'Cottereau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Raffarin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chamant"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamba_Sano"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Corniglion-Molinier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Audeguil"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostefa_Benbahmed"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Bénouville"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bégouin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Cadi"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chevallier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Catrice"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Triboulet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Paquet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vendroux_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Deliaune"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaoua_Ben_Aly_Chérif"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nigay_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ramonet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Verneuil"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pébellier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amar_Naroun"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Sportisse_Gomez-Nadal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Thomas_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Bendjelloul"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cayeux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Maurice-Bokanowski"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menouar_Saïah"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Coste-Floret"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Taillade"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Méhaignerie"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Vaillant-Couturier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Conte"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pleven"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mercier_(1906-1980)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bardoux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Charpentier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdellès"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dassault"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Ben_Lakhdar_Brahimi"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Darou"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Costes"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Secrétain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_Prin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Sauer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Poinso-Chapuis"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Peyroles"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Béchard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Quilici"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Charret"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tanguy-Prigent"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Clostermann"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_David"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Palewski"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_Vermeersch"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Menthon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ramarony"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Tracol"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Médecin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pupat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mutter"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_Berthet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ulver"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Moynet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Michaut"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Aumeran"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Chupin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Bengana"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Moro-Giafferri"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Trémouilhe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cassagne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Schmittlein"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pelleray"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Massot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand_Brault"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Béné"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Bapst"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Métayer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Crouzier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rastel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bonnefous"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Marzin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Monteil"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pronteau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourou_Migan_Apithy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_français_par_législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chevallier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Degrond"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Camphin"
