"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Adalbero_Unknown_(4)"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00331146&tree=LEO"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00359073"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p47324.htm#i473237"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347150"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64438774"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adalbero_I._von_Bar"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104213884"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Adalbero_I._vu_Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adalberó_I_de_Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adalbero_I_of_Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adalbero_I_van_Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zty9w"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адальберон_I_(епископ_Меца)"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adalberone_I_di_Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντάλμπερο_Α΄_του_Μετς"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адалберо_I_от_Бар"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageID",3426138
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",187816895
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_962"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/944"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigéric_de_Bidgau"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/929"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennon_de_Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Férule_pétrinienne"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Gorze"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Arnould"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunégonde_de_France"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunon_de_Cologne"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ardennes_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_ducs_de_Lotharingie"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/954"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Grand_(duc_des_Francs)"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gorze"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luxemburgensia.bnl.lu/cgi/luxonline1_2.pl%3Faction=fv&sid=luxbio&vol=06&page=247"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saarland-biografien.de/Bar-Adalbero-I-von"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/wikiPageLength",4092
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_962"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ardennes_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Louis_II"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Otton_Ier"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adalbéron_Ier_de_Metz?oldid=187816895&ns=0"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/auteur","Henri Tribout de Morembert"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/consultéLe",2008-11-10
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/date",1954
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/id","Morembert1954"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/lang","fr"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/pages",247
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/sousTitre","Évêque de Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/texte","http://www.luxemburgensia.bnl.lu/cgi/luxonline1_2.pl%3Faction=fv&sid=luxbio&vol=06&page=247"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/éditeur","Victor Buck,"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/revue","Biographie nationale du pays de Luxembourg"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/vol",6
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://fr.dbpedia.org/property/wikisource","Biographie_nationale_de_Belgique/Tome_1/ADALBÉRON_Ier"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adalbéron_Ier_de_Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/abstract","Adalbéron Ier de Metz (vers 905 -26 avril 962), est un membre du clergé du Haut Moyen Âge qui fut évêque de Metz de 929 à 954, et abbé de Saint-Trond à partir de 944, pour pouvoir en restaurer les bâtiments dégradés par la négligence de ses prédécesseurs."
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Wigéric_de_Bidgau"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Cunégonde_de_France"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Évêque_catholique"
