"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_d'histoire"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Bajac"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médan_(Yvelines)"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_à_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_photographie"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_de_l'armée_versaillaise"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flourens"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ernest_Eugène_Appert,_Massacre_des_dominicains_d'Arcueil,_route_d'Italie_no._38,_le_25_mai_1871,_à_4_heures_et_demie_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Haskell"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_appert_ernest_charles_photomontage_montrant_georges_darboy_dans_sa_cellule_de_la_prison_de_la_roquet_352015_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Deguerry"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Charivari"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rossel"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Raudnitz"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Michel"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1867"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_de_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Mexique)"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sabbat_rouge"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_photographique"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_albuminé"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assassinat_de_62_otages_rue_Haxo_85_à_Belleville._Le_26_mai_1871_à_5_heures_du_Soir_Eugène_Appert_1871_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Removing_the_bodies_of_the_Archbishop_and_other_hostages_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertillonnage"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_légal_en_France"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_de_groupe"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisons_de_la_Roquette"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Milza"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Taitbout"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gautrand"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Ferré"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satory"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétroleuse"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1862"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie_de_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_de_la_colonne_Vendôme"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Freund"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Haxo"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Bernard_Bonjean"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Braquehais"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaudey"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Lapostolle"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sanglante"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_procureurs_de_la_République_près_le_tribunal_judiciaire_de_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Tillier"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_appert_ernest_charles_photomontage_representant_lassassinat_de_gustave_chaudey_a_la_prison_sainte-pe_352016_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_appert_ernest_charles_portrait_de_michel_louise_1830-1905_pris_a_la_prison_des_chantiers_a_versaille_353512_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_appert_ernest_charles_photomontage_mettant_en_scene_lexecution_des_otages_de_la_commune_avant_leur_e_649456_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_appert_ernest_charles_photomontage_montrant_une_representation_de_la_prison_des_chantiers_a_versaill_1602819_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_daudenarde_louis-josee-amedee_les_martyrs._les_derniers_moments_de_mgr_darboy_et_des_cinq_victimes_f_895174_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_vauvray_hippolyte_les_martyrs_de_la_grande_roquette._903268_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_appert_ernest_charles_reproduction_execution_de_rosel_bourgeois_et_ferre._ph40418_329472_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Noir"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_appert_ernest_charles_siege_de_paris_1870-71_avant_poste_de_bondy_20_decembre_1870._904072_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Alexis_Surat"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_appert_ernest_charles_les_generaux_lecomte_et_thomas_fusilles_par_les_insurges_le_18_mars_1871_rue_d_1602276_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourgeois_(militaire)"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musee-orsay.fr/fr/evenements/expositions/aux-musees/presentation-detaillee/page/1/article/la-commune-photographiee-4000.html%3Ftx_ttnews%5BbackPid%5D=649&cHash=cb617c49cd"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/etudesphotographiques/377"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3090606"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/criminocorpus/343"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","https://histoire-image.org/fr/etudes/otages-commune-paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrechastel.paris-sorbonne.fr/sites/default/files/content/file/thesis/theses_positions_2010_4.pdf%7Cdate=18"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/rh19/1101"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parismuseescollections.paris.fr/fr/recherche/type/oeuvre/auteur/Appert%2C%20Ernest%20Charles"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/arss_0335-5322_1988_num_73_1_2421"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metmuseum.org/art/collection/search/302505"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-societes-et-representations-2018-2-page-245.htm"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/politique/video/2021/03/14/commune-de-paris-les-premieres-photos-manipulees_6073049_823448.html"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageLength",50631
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_photographique"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_à_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1871_en_France"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historiographie_de_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
