"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_et_le_bûcheron_(film)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Allain"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toi_que_j'adore"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Saltimbanques_(film,_1912)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaparte_et_Pichegru_1804"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Greluchon_délicat"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_L'Herbier"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_moscovites"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Barsacq"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Canonge"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1967"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Morlhon"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Epstein"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variétés_(film,_1935)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Féraudy"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Champreux"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_imprévue"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étranger_(film,_1910)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Martin_(film)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_du_bon_chevalier"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rochefort"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Delacroix"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Monca"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_au_grand_manteau"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bernard"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Douce_Alsace"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarass_Boulba_(film,_1936)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-José_Frappa"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Gonards_de_Versailles"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promesses_(film,_2001)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assassinat_d'Henri_III"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Perret"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Léotard"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_à_abattre_(film)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Denola"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Schmidt"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_du_muet"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_de_fer"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affiche"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Mirande"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_de_Rieux"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mesnier"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Dupuy-Mazuel"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Le_Forestier"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_faim_de_loup_(film,_1932)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_nouveaux_(film,_1936)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1877"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_joie_qui_tue"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Frondaie"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Cromwell_(film,_1911)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golgotha_(film,_1935)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Citadelle_du_silence"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fescourt"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pain_dur"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Duvivier"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramuntcho_(film,_1938)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Capellani"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Auberge_rouge_(film,_1912)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'accuse_(film,_1938)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voleuse_d'enfants"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Birotteau"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Maxudian"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Lamač"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rêve_interdit"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Filles_rivales"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Eichberg"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_la_Honte_(film,_1913)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Larmes_de_Colette"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Kirsanoff"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Roudès"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Barberis"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ophüls"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pouctal"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gourguet"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrille_d'amour_(film,_1935)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïn"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géza_von_Bolváry"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_et_loup"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Capellani_fils"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Signal_d'alarme"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorin_Jasset"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_d'un_caissier"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pavillon_de_la_folle"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gleize"
