"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Laboratorijske_tehnike"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เทคนิคทางห้องปฏิบัติการ"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Laboratorieteknikk"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تکنیک‌های_آزمایشگاهی"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Tehnici_de_laborator"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tècniques_de_laboratori"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:실험_기술"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Técnicas_de_laboratório"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εργαστηριακές_τεχνικές"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Laboratory_techniques"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Лабораториски_техники"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:طرازات_مختبر"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গবেষণাগারের_কৌশল"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Laboratoriaj_teknikoj"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Laborategiko_teknikak"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Laboratorijske_tehnike"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laboratory_techniques"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лабораторні_методи"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kỹ_thuật_phòng_thí_nghiệm"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تقنيات_مخبرية"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:實驗室技術"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://dbpedia.org/ontology/wikiPageID",404398
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://dbpedia.org/ontology/wikiPageRevisionID",119896169
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Technique_de_laboratoire"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2004/02/skos/core#prefLabel","Technique de laboratoire"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Technique_de_laboratoire?oldid=119896169&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Méthode_en_biologie"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_de_travail"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Techniques_et_sciences_appliquées"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Laboratoire"
