"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・クート_(第7代マウントラス伯爵)"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8ty3l"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Coote,_7th_Earl_of_Mountrath"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/wikiPageID",13124359
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/wikiPageRevisionID",177380078
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algernon_Coote_(6e_comte_de_Mountrath)"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Newport_(2e_comte_de_Bradford)"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_d'Irlande"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Coote_(9e_baronnet)"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_d'Irlande"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1802"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/wikiPageLength",1800
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1802"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Coote_(7e_comte_de_Mountrath)?oldid=177380078&ns=0"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Coote_(7e_comte_de_Mountrath)"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/abstract","Charles Henry Coote, 7e comte de Mountrath PC (c. 1725-2 mars 1802), titré vicomte Coote jusqu'en 1744, est un pair et propriétaire irlandais."
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75623129"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Algernon_Coote_(6e_comte_de_Mountrath)"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75271701"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
