"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mensonge"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morale"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pensée_juive"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opinions_juives_sur_le_mensonge?oldid=185615250&ns=0"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/auteur","Freund"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/auteur","Weiss"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/auteur","Resnicoff"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/date",2017
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/date",2014
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/date",1991
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/doi",10.108
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/doi",10.5325
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/lireEnLigne","https://scholarship.law.nd.edu/cgi/viewcontent.cgi%3Farticle=1521&context=ndlr"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/nom","Trevino"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/nom","Mathewes"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/pages",937
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/pages",45
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/pagesTotales",124
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/pagesTotales",563
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/prénom","Shira"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/prénom","Steven H."
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/prénom","Marcella Bush"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/prénom","Richard A."
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/périodique","Scandinavian Journal of the Old Testament"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/périodique","Journal of Jewish Ethics"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/périodique","Notre Dame Law Review"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/titre","Encyclopedia of Deception"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/titre","Lying and Lawyering: Contrasting American and Jewish Law"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/titre","Understanding Religious Ethics"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/titre","Lying and deception in the Biblical and post‐Biblical Judaic tradition"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/titre","The Ethics of Deception in Biblical Narrative"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/titreChapitre","Judaism"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/titreChapitre","Lying—Judaism"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/volume",77
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/éditeur","SAGE Publications"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/éditeur","John Wiley & Sons"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://fr.dbpedia.org/property/editor1First","Timothy R."
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opinions_juives_sur_le_mensonge"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/abstract","Dans la tradition juive, le mensonge est le plus souvent interdit. Cependant, il est parfois requis dans le cas où il faudrait sauver une vie."
