"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trévoux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Voisin"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageLength",4321
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.georss.org/georss/point","45.93333333 4.81666667"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://xmlns.com/foaf/0.1/name","Canton de Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Reyrieux?oldid=187617589&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9333
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.81667
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_Reyrieux.svg"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Tramoyes"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Sainte-Euphémie_"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Massieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Toussieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Parcieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Misérieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Mionnay"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Civrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Rancé"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/commune","Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/début",1985
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/début",1988
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/fin",1988
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/nom","Canton de Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/superficie",142.77
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/insee",142
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/dates",2008
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/identité","Olivier Eyraud"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/identité","Louis Baise"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/identité","Louis-Antoine Duriat"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/parti","puis DVD-FN"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/parti","RPR puis UMP"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/qualité","Suppléant du député Michel Voisin"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/qualité","Conseiller municipal de Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/qualité","maire de Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/qualité","Agriculteur, maire de Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/qualité","ancien conseiller général du Canton de Trévoux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/chefLieu","Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_Reyrieux.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8166666030884 45.933334350586)"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8166666030884 45.933334350586)"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/areaTotal","142.77"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/formationDate",1984-12-24
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/inseeCode","01 42"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/populationTotal",21772
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/abstract","Le canton de Reyrieux est une ancienne division administrative française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Reyrieux__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Reyrieux__PoliticalFunction__1"
