"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_du_Siècle_d'or_espagnol"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compostela"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apalaches"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ternaux-Compans"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvar_Núñez_Cabeza_de_Vaca"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit_de_voyage"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Cuba"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabeza_de_Vaca_(film)"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Mexique"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_sur_le_don"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Echevarría"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthus-Bertrand_(éditeur)"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageExternalLink","http://parnaseo.uv.es/lemir/Textos/Maura.pdf%7Cformat"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageLength",6710
"http://fr.dbpedia.org/resource/Naufrages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_l'Océan_Atlantique"
"http://fr.dbpedia.org/resource/Naufrages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_du_Siècle_d'or_espagnol"
"http://fr.dbpedia.org/resource/Naufrages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Mexique"
"http://fr.dbpedia.org/resource/Naufrages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récit_de_voyage"
"http://fr.dbpedia.org/resource/Naufrages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Cuba"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harv"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naufrages?oldid=182607211&ns=0"
"http://fr.dbpedia.org/resource/Naufrages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_Cabeza_de_Vaca_Karte.png"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/année",1837
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/auteur","Juan Francisco Maura"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/auteur","Cabeza de Vaca"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/consultéLe",2020-05-11
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/issn",1579
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/langueOriginale","es"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/lienAuteur","Álvar Núñez Cabeza de Vaca"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/lieu","Valence"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/lireEnLigne","http://parnaseo.uv.es/lemir/Textos/Maura.pdf|format électronique=pdf"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/nom","Núñez Cabeza de Vaca"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/pages",227
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/pages",346
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/pagesTotales",298
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/prénom","Álvar"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/titre","Alvar Núñez Cabeza de Vaca: el gran burlador de América"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/titre","Relation de voyage"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/titre","Voyages, relations et mémoires originaux pour servir à l’histoire de la découverte de l’Amérique"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/titreOriginal","Naufragios : La relacion y commentarios del governador Alvar nuñez cabeça de vaca, de lo acaescido en las dos jornadas que hizo a las Indias"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Arthus-Bertrand_(éditeur)"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/éditeur","Actes Sud"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/éditeur","Parnaseo/Lemir, université de Valence"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Henri_Ternaux-Compans"
"http://fr.dbpedia.org/resource/Naufrages","http://fr.dbpedia.org/property/wikisource","Relation et Naufrages"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_Cabeza_de_Vaca_Karte.png?width=300"
"http://fr.dbpedia.org/resource/Naufrages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naufrages"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/abstract","Naufragios NaufragesExpedition de Álvar Núñez Cabeza de Vaca en Amérique du Nord. La Relación que dio Alvar Núñez Cabeza de Vaca de lo acaescido en las Indias en la armada donde iba por Gobernador Pánfilo de Narvaez (Voyages, relations et mémoires originaux pour servir à l’histoire de la découverte de l’Amérique), plus tard appelée Naufragios (Naufrages) est le récit des sept années d’errance autour du golfe du Mexique qu’Álvar Núñez Cabeza de Vaca écrivit au roi Charles Quint à son retour en Espagne en 1537 et publia en 1542."
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Álvar_Núñez_Cabeza_de_Vaca"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Récit_de_voyage"
