"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_des_Cornwall-Legh,_barons_Grey_de_Codnor.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_Garter_King_of_Arms.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_(territoire)"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Codnor"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1397"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_des_Cornwall-Legh_barons_Grey_de_Codnor_WITH_Orn_ext_circlet_des_CBE.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'enquête_parlementaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Westminster"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_britannique"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_britannique"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codnorcastle.co.uk/history.html"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageLength",8457
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_britannique"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_britannique"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_à_revoir"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baron_Grey_de_Codnor?oldid=187302674&ns=0"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_manquante.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Richard_Grey,_4th_Baron_Grey_of_Codnor,_KG.png"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Baron.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Richard_Grey,_4th_Baron_Grey_of_Codnor.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_des_Cornwall-Legh_barons_Grey_de_Codnor_WITH_Orn_ext_circlet_des_CBE.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Garter_King_of_Arms.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgian_heraldry_motto.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_des_Cornwall-Legh,_barons_Grey_de_Codnor.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/après",""
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/après","Charles Cornwall-Legh,"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/avant","Henry Grey,"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/avant",""
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/couleur","skyblue"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/fr","Henry Grey, 4th  Baron Grey of Codnor"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/fr","Richard de Grey"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/fr","List of peers 1430–1439"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/fr","bref d'assignation"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/fr","Henry de Grey"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/fr","Sir Henry de Grey"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/fr","House of Grey"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/nom","Barons Grey"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/période",""
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/texte","Henry Grey,  Grey de Codnor"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/texte","Grey"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/texte","maison noble de Grey"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/texte","Richard Grey,  Grey de Codnor"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/texte","John Grey,  Grey de Codnor"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/trad","Richard de Grey"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/trad","Henry Grey, 4th  Baron Grey of Codnor"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/trad","List of peers 1430–1439"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/trad","House of Grey"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/trad","Henry de Grey"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/trad","Hereditary peer#Writ of Summons"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://fr.dbpedia.org/property/icone","Coat of Arms of Richard Grey, 4th Baron Grey of Codnor.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Richard_Grey,_4th_Baron_Grey_of_Codnor,_KG.png?width=300"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baron_Grey_de_Codnor"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/abstract","Baron Grey de Codnor est un titre de noblesse héréditaire dans la ""Pairie d'Angleterre"". Le titre en lui même est ""Baron Grey"". Il est suppléé par la désignation territoriale du baron, le château de Codnor dans le Derbyshire, qui est généralement mentionné pour le distinguer des autres baronnies de (en)."
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor__PersonFunction__1"
