"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Barber"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Creskoff"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Kostić"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Choël"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Jon_Cubrt"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Itzin"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Jacquelin"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Doyle"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zak_Schwartz"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Jenkins"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Therriault"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Mustelier"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AddikTV"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Bruckner"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hootstein"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Ellwand"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendhil_Ramamurthy"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawnia_McKiernan"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocko_Sims"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gallagher"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Eldridge"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniella_Alonso"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Jurgens"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Dahlström"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rena_Sofer"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Hines"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Wilcock"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Berger"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Serrano"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laysla_De_Oliveira"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Elman"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Levisetti"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Fodor"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Tissier"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Chernick"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Verdoni"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1_Séries_Films"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeline_Moreau"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tovah_Feldshuh"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Douet"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elodie_Keene"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Degenne"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lela_Loren"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Corman"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyglotte"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Michelle_Brown"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Anderson"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Kearney"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Murray"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Covert_Affairs"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Houdré"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Ruchman"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Gorham"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Cros"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_Matchett"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Saez"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Taylor"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Coryn"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Claudia_Talancón"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Scott"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Morrill"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_MacLellan"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lafazanos"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Nolden"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Shelton"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Alane"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Wilson"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Griffin_(acteur)"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Andrews_(acteur)"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Covert_Affairs"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Ord"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Coyle"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Blanc"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Becher"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Network"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Akin"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Clarke"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Alcalá"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omid_Abtahi"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Smith"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Zaffarano"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oded_Fehr"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_Perabo"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaèle_Moutier"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Bernstein"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_T._Kay"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renny_Harlin"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Avari"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianne_Nicholson"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Miller_Tobin"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Doyle"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haaz_Sleiman"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Covert_Affairs"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theresa_Joy"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_Kelley"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Stevenson"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Harper"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Trask"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Zarou"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_O'Hara"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrence_Balazo"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ghali"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Borg"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageLength",33376
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Covert_Affairs"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Audience"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_3_de_Covert_Affairs?oldid=174903795&ns=0"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covert_Affairs_2010_logo.svg"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/chaine",""
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/fr","Michael Therriault"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/fr","Dylan Taylor"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/nom","Saison 3 de ''"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",30
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",31
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",29
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",34
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",35
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",32
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",33
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",38
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",39
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",36
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",37
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",42
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",43
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",40
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",41
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/numéro",44
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Tawnia_McKiernan"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","Stephen Kay"
