"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267v_l"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيكاى"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kikai"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/喜界町"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kikai-chō"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257223951"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ef85639d-51f2-4039-b33b-0a3699840ec9"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageID",8606009
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageRevisionID",179099436
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ōshima_(Kagoshima)"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercentenaire"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_au_Japon"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikai-shima"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_préfecture_de_Kagoshima"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kagoshima"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabi_Tajima"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_Plus_Beaux_Villages_du_Japon"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.kikai.lg.jp"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wikiPageLength",1459
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/emblem","Kikai Kagoshima chapter.JPG"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.georss.org/georss/point","28.316944 129.94"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.georss.org/georss/point","28.316944444444 129.94"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_Plus_Beaux_Villages_du_Japon"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_préfecture_de_Kagoshima"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourg_au_Japon"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://xmlns.com/foaf/0.1/homepage","http://www.town.kikai.lg.jp"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://xmlns.com/foaf/0.1/name","Kikai-chō"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Japon"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kikai_(Kagoshima)?oldid=179099436&ns=0"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.3169
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.94
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kikai_Kagoshima.png"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakunodai,_Kikai.jpg"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/annéePop","novembre 2014"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/cp","〒891-6292"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/drapeau","Flag of Kikai Kagoshima.png"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/latitude",28.3169
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/longitude",129.94
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/légende","Vue de Kikai depuis la colline de Hyakunodai."
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/nom","Kikai-chō"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/population",7437
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/superficie",56.94
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/web","http://www.town.kikai.lg.jp"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/nomkanji","喜界町"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://fr.dbpedia.org/property/préfecture","Kagoshima"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakunodai,_Kikai.jpg?width=300"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kikai_(Kagoshima)"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Kikai_Kagoshima_chapter.JPG"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.94000244141 28.316944122314)"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.94000244141 28.316944122314)"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/areaTotal","56.82"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/areaCode","0997"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/flag","Flag of Kikai Kagoshima.png"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/personName","喜界町"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/populationTotal",6602
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/postalCode","〒891-6292"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/postalCode","891-6292"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/thumbnailCaption","Vue de Kikai depuis la colline de Hyakunodai."
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/abstract","Kikai (喜界町, Kikai-chō) est un bourg du district d'Ōshima, dans la préfecture de Kagoshima au Japon. Il est situé sur l'île de Kikai."
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_d'Ōshima_(Kagoshima)"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Kikai_(Kagoshima)__Demographics__1"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Kikai_(Kagoshima)__Area__1"
