"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132327805"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Vicecomes"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Visconti_(arcivescovo)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1856386"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_Visconti_(archbishop)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007063301"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giovanni_Visconti_(erkebiskop)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Giovanni_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Visconti_(Erzbischof)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джованні_Вісконті"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joan_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giovanni_Visconti_(aartsbisschop)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3630417"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوفانى_فيسكونتى_(قسيس_كاتوليك_من_جمهوريه_جنوه)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조반니_비스콘티_(대주교)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Giovanni_Visconti_(arc'heskob)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777163"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giovanni_Visconti_(arcybiskup)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162460416#about"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1379346"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Visconti_(noble)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/deathDate",1354-10-05
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageID",1536657
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageRevisionID",190567535
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1331"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_V_(antipape)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1339"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1337"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IMG_6926_-_Milano_-_Duomo_-_Tomba_Giovanni_Visconti,_1354_-_Foto_di_Giovanni_Dall'Orto_-_8-Mar-2007.jpg"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1334"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novare"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1354"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_it_Visconti.svg"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1329"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabé_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Novare"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1354"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1341"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VI"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipape"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1342"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Novare"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1290"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galéas_Ier_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galéas_II_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzon_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Ier_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Nicolas_V_(antipape)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_II_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_Visconti_(condottiere)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/italy/visconti2.html%23Gi1"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storiadimilano.it/Personaggi/Visconti/visconti.htm%23Giovanni"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/wikiPageLength",7898
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1354"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Nicolas_V_(antipape)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Novare"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jean_Visconti","http://xmlns.com/foaf/0.1/name","Jean Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Visconti?oldid=190567535&ns=0"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_6926_-_Milano_-_Duomo_-_Tomba_Giovanni_Visconti,_1354_-_Foto_di_Giovanni_Dall'Orto_-_8-Mar-2007.jpg"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visconti,_Giovanni_(1290-1354).jpg"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_it_Visconti.svg"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_it_Visconti2.svg"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/après","Mathieu II, Galéas II et Barnabé"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/après","idem"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/avant","idem"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Azzon_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/couleur","#B0E0E6"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/création","http://fr.dbpedia.org/resource/Nicolas_V_(antipape)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/création",1329-01-20
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/création","http://fr.dbpedia.org/resource/Antipape"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/dateDeDécès",1354-10-05
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/dateDeNaissance","vers 1290"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/nom","avec Lucien"
