"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_droit_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminologie"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_judiciaire"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégation_de_droit_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_social"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_administratif_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_commercial"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_obligations_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_du_droit"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_droit"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_économique_de_la_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_privé_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_science_politique"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Carbasse"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposition_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_affaires"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://rhe.ish-lyon.cnrs.fr/%3Fq=agregdroit"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/loda/id/JORFTEXT000000520453/"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idpsp.univ-rennes1.fr/themes/Informations/Concours+de+l%27enseignement+sup%C3%A9rieur/"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enseignementsup-recherche.gouv.fr/cid22721/les-concours-nationaux-d-agregation.html"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageLength",9761
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégation_de_droit_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_par_élément"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agrégations_de_droit_en_France?oldid=179671345&ns=0"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agrégations_de_droit_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/abstract","En France, les concours d'agrégation de droit constituent un mode de recrutement d'un ensemble de professeurs des universités dans les disciplines juridiques. Il existe trois concours d’agrégation en droit : celui de droit privé et sciences criminelles, celui de droit public et celui d’histoire du droit. Les autres agrégations héritières des facultés de droit et de sciences économiques sont : 
* l'agrégation de science politique 
* l'agrégation de sciences de gestion (d) 
* l'agrégation d'économie (d)"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
